﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34197379,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 300
https://www.biodiversitylibrary.org/page/38785087,Book,Flora der Schweiz. Bearb. von Hans Schinz und Robert Keller,Zürich,A. Raustein,1900,"Schinz, Hans,      1858 -1941",,German,Page 600
https://www.biodiversitylibrary.org/page/23699887,Book,"Flora der Schweiz : zum Gebrauche auf Exkursionen, in Schulen und beim Selbstunterricht",Zürich,A. Raustein,1905,"Schinz, Hans,      1858 -1941",01,German,Page 567
https://www.biodiversitylibrary.org/page/5756530,Book,"Flora italiana; ossia, Descrizione delle piante che crescono spontanee o vegetano come tali in Italia e nelle isole ad essa aggiacenti; disposta secondo il metodo naturale",Firenze,Tip. Le Monnier,1848,"Parlatore, Filippo,      1816 -1877",v.10,Italian,Page 29
https://www.biodiversitylibrary.org/page/25515418,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 59
https://www.biodiversitylibrary.org/page/25515423,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 64
https://www.biodiversitylibrary.org/page/25515447,Book,"Flore des Alpes Maritimes; ou, Catalogue raisonné des plantes qui croissent spontanément dans la chaine des Alpes Maritimes y compris le département francais de ce nom et une partie de la Ligurie occidentale",Geneve,H. Georg,1892,"Briquet, John,      1870 -1931",3,French,Page 88
https://www.biodiversitylibrary.org/page/10384923,Book,Guide du botaniste dans le canton de Fribourg : contribution à l'étude de la flore suisse,Fribourg,Librairie de l'Université,1891,"Castella, François,      1850 -1913",,French,Page 152
https://www.biodiversitylibrary.org/page/33340659,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,1998,"Kentucky Academy of Science.       ",v.59:no.1-2 (1998:Spring-Fall),English,Page 124
https://www.biodiversitylibrary.org/page/61517388,Journal,Mémoires. Botanique,Fribourg (Suisse),,1905,"Société fribourgeoise des sciences naturelles       ",v.2:1(1905),French,Page 22
https://www.biodiversitylibrary.org/page/40481657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 40
https://www.biodiversitylibrary.org/page/40481678,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-28,English,Page 61
https://www.biodiversitylibrary.org/page/59376223,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 40
https://www.biodiversitylibrary.org/page/59376244,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 61
