﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/37852869,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852831,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852833,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852847,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37852896,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853086,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853162,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/37853163,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,
https://www.biodiversitylibrary.org/page/41719464,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 10
https://www.biodiversitylibrary.org/page/41719428,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 48
https://www.biodiversitylibrary.org/page/41719430,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 50
https://www.biodiversitylibrary.org/page/41719482,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 64
https://www.biodiversitylibrary.org/page/41719493,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 75
https://www.biodiversitylibrary.org/page/41719683,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 265
https://www.biodiversitylibrary.org/page/41719760,Book,"The algae of the Arctic Sea, a survey of the species, together with an exposition of the general characters and the development of the flora",Stockholm,Norstedt,1883,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,English,Page 342
https://www.biodiversitylibrary.org/page/60078201,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1905,,Bd.19:Abt.2 (1905-1906),German,Page 152
https://www.biodiversitylibrary.org/page/51634753,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.19:Abt.2 (1905-1906),German,Page 152
https://www.biodiversitylibrary.org/page/36326253,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1883,"Deutsche Botanische Gesellschaft.       ",v. 6 (1888),German,Page 18
https://www.biodiversitylibrary.org/page/2052723,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1877,"Just, Johann Leopold,      1841 -1891",Jahrg. 5 (1877),German,Page 32
https://www.biodiversitylibrary.org/page/32109926,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 58
https://www.biodiversitylibrary.org/page/32109927,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 59
https://www.biodiversitylibrary.org/page/32109942,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 74
https://www.biodiversitylibrary.org/page/32109953,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,Page 85
https://www.biodiversitylibrary.org/page/32109955,Book,In memoriam quattuor seculorum ab Universitate Upsaliensi peractorum Regia Societas Scientiarum Upsaliensis,Upsaliae,Excudit Ed. Berling Reg. Acad. Typographus,1877,"Societas Regia Scientiarum Upsaliensis.       ",,Multiple,
https://www.biodiversitylibrary.org/page/12321949,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 74
https://www.biodiversitylibrary.org/page/12321953,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 78
https://www.biodiversitylibrary.org/page/12322286,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 411
https://www.biodiversitylibrary.org/page/12322292,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 417
https://www.biodiversitylibrary.org/page/34289828,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 10
https://www.biodiversitylibrary.org/page/34289866,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 48
https://www.biodiversitylibrary.org/page/34289868,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 50
https://www.biodiversitylibrary.org/page/34289893,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 75
https://www.biodiversitylibrary.org/page/34290083,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 265
https://www.biodiversitylibrary.org/page/34290160,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1882,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.20:no.5;8-9 (1882-1883),Swedish,Page 342
https://www.biodiversitylibrary.org/page/41921875,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1921,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.61 (1920-1921),Swedish,Page 36
https://www.biodiversitylibrary.org/page/9969217,Journal,Leopoldina,Dresen,E. Blochmann & Sohn,1877,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",heft 13 (1877),German,Page 174
https://www.biodiversitylibrary.org/page/35643959,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1899,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",20 Hefte (1899),English,Page 164
https://www.biodiversitylibrary.org/page/39692522,Book,Norra ishafvets algflora,Stockholm,,1883,"Kjellman, Franz Reinhold,      1846 -1907",,Swedish,Page 12
