﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3942761,Book,"Algen I. (Schizophyceen, Flagellaten, Peridineen)",Leipzig,Gebrüder Borntraeger,1910,"Lemmermann, E.       ",,German,Page 4
https://www.biodiversitylibrary.org/page/5653441,Journal,Annalen des K.K. Naturhistorischen Hofmuseums,Wien,Alfred Hölder,1886,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 1 (1886),German,Page 290
https://www.biodiversitylibrary.org/page/43357420,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1892,,ser.7:t.16 (1892),French,Page 128
https://www.biodiversitylibrary.org/page/4965575,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 277
https://www.biodiversitylibrary.org/page/4965583,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no. 101-114,Danish,Page 285
https://www.biodiversitylibrary.org/page/6955623,Journal,Archiv für die naturwissenschaftliche Landesdurchforschung von Böhmen,Prag,Commissions-Verlag von F. Řivnáč,1893,"Oba komitéty pro přirodovědecký výzkum země České.       ",Bd.8 (1891),German,Page 36
https://www.biodiversitylibrary.org/page/2126244,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1906,"Association internationale des botanistes.       ",Jahrg.27=Bd.101 (1906),German,Page 529
https://www.biodiversitylibrary.org/page/62465095,Journal,Bulletin,,National Museum of Canada,1948,"National Museum of Canada.       ",v.104 (1948),,Page 114
https://www.biodiversitylibrary.org/page/62512600,Journal,Bulletin,,National Museum of Canada,1947,"National Museum of Canada.       ",v.97  (1947),,Page 31
https://www.biodiversitylibrary.org/page/6521652,Book,Flora europaea algarum aquae dulcis et submarinae,Lipsiae,apud E. Kummerum,1864,"Rabenhorst, Ludwig,      1806 -1881",Sect. 1-3,Latin,Page 136
https://www.biodiversitylibrary.org/page/12938129,Journal,Forschungsberichte aus der Biologischen Station zu Plön,Stuttgart,Nägele,1905,"Plön (Germany).  Biologische Station.     ",T.12 (1905),German,Page 146
https://www.biodiversitylibrary.org/page/419594,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1905,,v.44 (1905),,Page 143
https://www.biodiversitylibrary.org/page/48240586,Journal,The journal of the Bombay Natural History Society,Bombay,Bombay Natural History Society,1979,"Bombay Natural History Society.       ",v.76 (1979),English,Page 217
https://www.biodiversitylibrary.org/page/2171618,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1905,"Just, Johann Leopold,      1841 -1891",Jahrg.33:Abt.1 (1905),German,Page 700
https://www.biodiversitylibrary.org/page/50046885,Book,The micrographic dictionary : a guide to the examination and investigation of the structure and nature of microscopic objects,London,John van Voorst,1860,"Griffith, J. W.     (John William)  ",v.2,English,
https://www.biodiversitylibrary.org/page/41335172,Book,The micrographic dictionary; a guide to the examination and investigation of the structure and nature of microscopic objects,London,J. Van Voorst,1875,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",1-2,English,Page 477
https://www.biodiversitylibrary.org/page/48320437,Journal,La notarisia : commentarium phycologicum : rivista trimestrale consacrata all studio delle alghe,Venice,,1887,"Wildeman, E. de     (Emile), 1866 -1947",v.2=no.5-8 (1887),Multiple,Page 288
https://www.biodiversitylibrary.org/page/1241653,Book,Phycologia mediterranea,Varese,Antica tip. ferri di Maj e Malnati,1883,"Ardissone, Francesco,      1837 -1910",pt.2a,Italian,Page 274
https://www.biodiversitylibrary.org/page/11042196,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 262
https://www.biodiversitylibrary.org/page/11042197,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 263
https://www.biodiversitylibrary.org/page/11042200,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1907,"Boston Society of Natural History.       ",v. 5,Latin,Page 266
https://www.biodiversitylibrary.org/page/1709408,Book,Untersuchungen über den Bau der Cyanophyceen und Bakterien,Jena,G. Fischer,1897,"Fischer, Alfred,      1858 -1913",,German,
https://www.biodiversitylibrary.org/page/1709359,Book,Untersuchungen über den Bau der Cyanophyceen und Bakterien,Jena,G. Fischer,1897,"Fischer, Alfred,      1858 -1913",,German,Page 27
https://www.biodiversitylibrary.org/page/30019693,Journal,The Victorian Naturalist,[Melbourne],Field Naturalists Club of Victoria,1900,"Field Naturalists' Club of Victoria.       ",v.17 (1900-1901),English,Page 5
https://www.biodiversitylibrary.org/page/48995762,Journal,Wissenschaftliche Mitteilungen aus Bosnien und Herzegovina,Wien,,1897,,Bd.5(1897),German,Page 454
