﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50746516,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 59
https://www.biodiversitylibrary.org/page/50680671,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 9
https://www.biodiversitylibrary.org/page/53469012,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",2016,"Harvard University.  Museum of Comparative Zoology.     ",no.551 (2016),English,Page 36
https://www.biodiversitylibrary.org/page/4248092,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1962,"Harvard University.  Museum of Comparative Zoology.     ",v.127 (1962),English,Page 9
https://www.biodiversitylibrary.org/page/53123270,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1992,"American Arachnological Society       ",v.19-20 (1991-1992),English,Page 34
https://www.biodiversitylibrary.org/page/52967000,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 182
https://www.biodiversitylibrary.org/page/52967002,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1994,"American Arachnological Society       ",v.22 (1994),English,Page 184
https://www.biodiversitylibrary.org/page/52964308,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1995,"American Arachnological Society       ",v.23 (1995),English,Page 46
https://www.biodiversitylibrary.org/page/52964309,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1995,"American Arachnological Society       ",v.23 (1995),English,Page 47
https://www.biodiversitylibrary.org/page/53156830,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/53156338,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.3 (2005),English,Page 851
https://www.biodiversitylibrary.org/page/53125165,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.3 (2006),English,Page 519
https://www.biodiversitylibrary.org/page/53125168,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2006,"American Arachnological Society       ",v.34:no.3 (2006),English,Page 522
https://www.biodiversitylibrary.org/page/53127141,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2009,"American Arachnological Society       ",v.37:no.3 (2009),English,Page 311
https://www.biodiversitylibrary.org/page/61039276,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.3 (2015),English,Page 420
https://www.biodiversitylibrary.org/page/57921481,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1998,"Royal Society of Western Australia       ",v.81-83 (1998-2000),,Page 140
https://www.biodiversitylibrary.org/page/50905592,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1964,"Cambridge Entomological Club.       ",v.70-71 (1963-1964),English,Page 84
https://www.biodiversitylibrary.org/page/50905767,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1964,"Cambridge Entomological Club.       ",v.70-71 (1963-1964),English,Page 247
https://www.biodiversitylibrary.org/page/40105892,Journal,Smithsonian year ... supplement : chronology and appendices,"Washington, D.C",Smithsonian Institution,1992,"Smithsonian Institution       ",1992,English,Page 99
