﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50927289,Book,Aguas continentales y diversidad biológica de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2000,"Arriaga Cabrera, Laura       ",,Spanish,Page 141
https://www.biodiversitylibrary.org/page/39791700,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 322
https://www.biodiversitylibrary.org/page/39792136,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1910,"Carnegie Museum       ",v.6 (1909-1910),English,Page 758
https://www.biodiversitylibrary.org/page/50819037,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 75
https://www.biodiversitylibrary.org/page/52708767,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1525
https://www.biodiversitylibrary.org/page/52708774,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.3 (2015),English,Page 1532
https://www.biodiversitylibrary.org/page/52865541,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.19 (2015),English,Page 6162
https://www.biodiversitylibrary.org/page/50680922,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 39
https://www.biodiversitylibrary.org/page/38447401,Book,Biologia centrali-americana:  Aves,[London,R.H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",v.1 (1879-1904),English,
https://www.biodiversitylibrary.org/page/571479,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1879,"Godman, Frederick Du Cane,      1834 -1919",Aves v.1 [text] (1879-1904),,Page 500
https://www.biodiversitylibrary.org/page/37948862,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949155,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949158,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/37949159,Book,"The birds of North and Middle America : a descriptive catalogue of the higher groups, genera, species, and subspecies of birds known to occur in North America, from the Arctic lands to the Isthmus of Panama, the West Indies and other islands of the Caribbean sea, and the Galapagos Archipelago",Washington,Govt. Print. Off,1904,"Ridgway, Robert,      1850 -1929",pt.3 (1904),English,
https://www.biodiversitylibrary.org/page/7491855,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page XII
https://www.biodiversitylibrary.org/page/7491425,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1904,"United States National Museum       ",no.50:pt.3 (1904),English,Page 323
https://www.biodiversitylibrary.org/page/50855759,Book,Capital natural de México,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 30
https://www.biodiversitylibrary.org/page/2767768,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1934,"Field Museum of Natural History.       ",v.13:pt.7 (1934),English,Page 47
https://www.biodiversitylibrary.org/page/34735717,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 502
https://www.biodiversitylibrary.org/page/34735719,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 504
https://www.biodiversitylibrary.org/page/59861590,Book,"Falsified data associated with specimens of birds, mammals, and insects from the Veragua Archipelago, Panama, collected by J.H. Batty","New York, NY",American Museum of Natural History,2008,"Olson, Storrs L.       ",no.3620 (2008),English,Page 31
https://www.biodiversitylibrary.org/page/31460428,Book,IUCN Directory of Neotropical Protected Areas,,,1982,,1982,English,Page 176
https://www.biodiversitylibrary.org/page/13402402,Book,Lista revisada conforme á las últimas publicaciones,"San José, Costa Rica",Tip. Nacional,1899,"Museo Nacional de Costa Rica       ",,Spanish,Page 7
https://www.biodiversitylibrary.org/page/12603723,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1902,"New England Zoological Club.       ",v.3 (1902-1903),English,Page 58
https://www.biodiversitylibrary.org/page/11272077,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1902,"New England Zoological Club.       ",v.3 (1902-1903),English,Page 57
https://www.biodiversitylibrary.org/page/11272078,Journal,Proceedings of the New England Zoölogical Club,"[Cambridge, Mass.]",The Club,1902,"New England Zoological Club.       ",v.3 (1902-1903),English,Page 58
https://www.biodiversitylibrary.org/page/43196763,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1984,"Smithsonian Institution       ",v.150:pt.4 (1984),English,Page 50
https://www.biodiversitylibrary.org/page/43197412,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1984,"Smithsonian Institution       ",v.150:pt.4 (1984),English,Page 646
