﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50680456,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 6
https://www.biodiversitylibrary.org/page/39671571,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 34
https://www.biodiversitylibrary.org/page/39671572,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 35
https://www.biodiversitylibrary.org/page/39671573,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1960,"Harvard University.  Gray Herbarium.     ",no. 185-191 1959-62,English,Page 36
https://www.biodiversitylibrary.org/page/39081457,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.4 (2008),English,Page 152
https://www.biodiversitylibrary.org/page/2639639,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page v
https://www.biodiversitylibrary.org/page/2639437,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 173
https://www.biodiversitylibrary.org/page/2639435,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 175
https://www.biodiversitylibrary.org/page/2639433,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 177
https://www.biodiversitylibrary.org/page/2639432,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 178
https://www.biodiversitylibrary.org/page/2639431,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1981,"Field Museum of Natural History.       ",n.s. no.6 (1981),English,Page 179
https://www.biodiversitylibrary.org/page/2647288,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/63642007,Book,Flora de Nicaragua,"St. Louis, Mo",Missouri Botanical Garden Press,2009,"Stevens, Warren Douglas,      1944 -",v. 116 2009,Spanish,Page 54
https://www.biodiversitylibrary.org/page/56982180,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",fasc.206 (2018),Spanish,Page 6
https://www.biodiversitylibrary.org/page/56982181,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",fasc.206 (2018),Spanish,Page 7
https://www.biodiversitylibrary.org/page/57844516,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt. 2 (1981),English,Page 89
https://www.biodiversitylibrary.org/page/54807367,Journal,Hardy Fern Foundation newsletter,"Medina, WA",The Foundation,1994,"Hardy Fern Foundation.       ",v.4:no.4 (1994),English,Page 5
https://www.biodiversitylibrary.org/page/55103271,Journal,Horticulture Northwest,Seattle,Northwest Ornamental Horticultural Society,1986,"Northwest Ornamental Horticultural Society       ",v.13:no.2 (1986),English,Page 44
https://www.biodiversitylibrary.org/page/47826543,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1963,"California Botanical Society.       ",v.17:no.1-8 (1963:Jan.-1964:Oct.),English,Page 89
https://www.biodiversitylibrary.org/page/628005,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 348
https://www.biodiversitylibrary.org/page/628023,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1962,"Robinson, Benjamin Lincoln,      1864 -1935",v.64 (1962),,Page 366
