﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45558925,Book,1894 Meehans' Nurseries,"Germantown, P.A",Meehans' Nurseries,1894,"Meehan, Thomas,      1826 -1901",1894,English,
https://www.biodiversitylibrary.org/page/46605119,Book,1905 fall trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 5
https://www.biodiversitylibrary.org/page/46604958,Book,1905 trade list,"Plymouth, Mass",T.R. Watson,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 4
https://www.biodiversitylibrary.org/page/53267335,Book,"Acclimated evergreens, trees, shrubs, perennials for your garden, lawn, park","St. Louis, Mo",Westover Nursery Co,1923,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1923,English,Page 25
https://www.biodiversitylibrary.org/page/52864711,Book,"Acclimated evergreens, trees, shrubs, perennials for your garden, lawn, park","St. Louis, Mo",Westover Nursery Co,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 26
https://www.biodiversitylibrary.org/page/20161696,Journal,Agricultural index,New York,H. W. Wilson Co,1916,"H.W. Wilson Company.       ",1916-1918,English,Page 322
https://www.biodiversitylibrary.org/page/14905187,Journal,Allgemeine Gartenzeitung,Berlin,,1844,"Otto, Friedrich,      1783 -1856",v.12 (1844),German,Page 380
https://www.biodiversitylibrary.org/page/4091270,Journal,American forestry,"Washington, D.C",American Forestry Association,1915,"American Forestry Association.       ",v.21:no. 1 (1915),English,Page 592
https://www.biodiversitylibrary.org/page/17606620,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 250
https://www.biodiversitylibrary.org/page/38876662,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",,English,Page 250
https://www.biodiversitylibrary.org/page/20197117,Book,The American handbook of ornamental trees,Philadelphia,"Lippincott, Grambo, and co",1853,"Meehan, Thomas,      1826 -1901",(1853),English,Page 250
https://www.biodiversitylibrary.org/page/13519776,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 180
https://www.biodiversitylibrary.org/page/13519887,Book,American honey plants; together with those which are of special value to the beekeeper as sources of pollen,"Hamilton, Ill",American Bee Journal,1920,"Pellett, Frank Chapman,      1879 -1951",,English,Page 291
