﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085648,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 294
https://www.biodiversitylibrary.org/page/55005656,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 160
https://www.biodiversitylibrary.org/page/36395663,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",1949,"Philadelphia Botanical Club.       ",v.21-28 (1940-1956),English,Page 65
https://www.biodiversitylibrary.org/page/39561120,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1982,"Harvard University.  Gray Herbarium.     ",no. 209-212 1978-82,English,Page 46
https://www.biodiversitylibrary.org/page/62215555,Book,"Endangered and threatened plants and animals of North Carolina : proceedings of the Symposium on Endangered and Threatened Biota of North Carolina, 1, biological concerns, Meredith College, Raleigh, November 7-8, 1975",Raleigh,N.C. State Museum of Natural History,1977,"North Carolina State Museum of Natural History.       ",,English,Page 137
https://www.biodiversitylibrary.org/page/9252136,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1987,"Arnold Arboretum.       ",v.68 (1987),,Page 32
https://www.biodiversitylibrary.org/page/41536549,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1282
https://www.biodiversitylibrary.org/page/44520318,Book,National list of scientific plant names,"[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 253
https://www.biodiversitylibrary.org/page/60566112,Journal,Proceedings of the ... Eastern Native Grass Symposium,"Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",5th,English,Page 229
https://www.biodiversitylibrary.org/page/60566114,Journal,Proceedings of the ... Eastern Native Grass Symposium,"Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",5th,English,Page 231
https://www.biodiversitylibrary.org/page/60566116,Journal,Proceedings of the ... Eastern Native Grass Symposium,"Beltsville, Md","Agricultural Research Service, Natural Resources Conservation Service",1997,"United States.  Natural Resources Conservation Service.     ",5th,English,Page 233
https://www.biodiversitylibrary.org/page/567611,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1915,"Robinson, Benjamin Lincoln,      1864 -1935",v.17 (1915),,Page 132
https://www.biodiversitylibrary.org/page/567725,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1915,"Robinson, Benjamin Lincoln,      1864 -1935",v.17 (1915),,Page 246
https://www.biodiversitylibrary.org/page/617754,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1953,"Robinson, Benjamin Lincoln,      1864 -1935",Index v.1-50 (1953),,Page 154
https://www.biodiversitylibrary.org/page/10006706,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 74
https://www.biodiversitylibrary.org/page/10007047,Journal,"SIDA, contributions to botany",[Dallas,"W. F. Mahler, etc.]",1962-1964,"Mahler, William F.       ",v.1 (1962-1964),,Page 407
https://www.biodiversitylibrary.org/page/56032309,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.2 (2008),English,Page 131
https://www.biodiversitylibrary.org/page/56041618,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2008,"Association of Southeastern Biologists.       ",v.55:no.3 (2008),English,Page 267
https://www.biodiversitylibrary.org/page/56040855,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2009,"Association of Southeastern Biologists.       ",v.55:no.4 (2009),English,Page 409
https://www.biodiversitylibrary.org/page/53802237,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2011,"Association of Southeastern Biologists.       ",v.58:no.3 (2011),English,Page 276
https://www.biodiversitylibrary.org/page/59117576,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2017,"Association of Southeastern Biologists.       ",v.64 (2017),English,Page 226
https://www.biodiversitylibrary.org/page/59116295,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2018,"Association of Southeastern Biologists.       ",v.65 (2018),English,Page 74
