﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40864777,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 225
https://www.biodiversitylibrary.org/page/40864778,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 226
https://www.biodiversitylibrary.org/page/40864863,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 311
https://www.biodiversitylibrary.org/page/40864864,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 312
https://www.biodiversitylibrary.org/page/14105290,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1899,,Jahrg.65:Bd.2:Heft.2:pt.2-3 (1899),German,Page 371
https://www.biodiversitylibrary.org/page/14114741,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.2-3 (1903),German,Page 44
https://www.biodiversitylibrary.org/page/15075658,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1906,,Jahrg.72:Bd.1-2:heft.1 (1906),German,Page 23
https://www.biodiversitylibrary.org/page/45339396,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1900,"Concilium Bibliographicum.       ",v.5 (1900),Multiple,Page 163
https://www.biodiversitylibrary.org/page/5935888,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 115
https://www.biodiversitylibrary.org/page/5935947,Book,A biology of Crustacea,Chicago,Quadrangle Books,1961,"Green, J.     (James), 1928 -",,English,Page 172
https://www.biodiversitylibrary.org/page/2233743,Journal,Journal of the Royal Microscopical Society,Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 201
https://www.biodiversitylibrary.org/page/30303701,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 44
https://www.biodiversitylibrary.org/page/30303703,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 46
https://www.biodiversitylibrary.org/page/30303708,Journal,Mitteilungen aus dem Zoologischen Museum in Berlin,Berlin,In Kommission bei R. Friedländer,1901,"Zoologisches Museum in Berlin.       ",bd.2 (1901-1904),German,Page 51
https://www.biodiversitylibrary.org/page/7533269,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1903,"Smithsonian Institution       ",v.25=no.1275-1305 (1903) [Lacks:Pl.VI],English,Page 729
https://www.biodiversitylibrary.org/page/43069685,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 766
https://www.biodiversitylibrary.org/page/31552858,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 766
https://www.biodiversitylibrary.org/page/32119328,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1912,"Zoological Society of London.       ",1912:pt.3-4 [pp.505-913],English,Page 766
https://www.biodiversitylibrary.org/page/31994421,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page xx
https://www.biodiversitylibrary.org/page/31994790,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 263
https://www.biodiversitylibrary.org/page/31994807,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1913,"Zoological Society of London.       ",1913:pt.1-2 [pp.1-337],English,Page 280
https://www.biodiversitylibrary.org/page/31202517,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,
https://www.biodiversitylibrary.org/page/31202949,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 564
https://www.biodiversitylibrary.org/page/46033585,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1920,"Zoological Society of London.       ",1920:pt.1-4 [pp.1-656],English,Page 564
https://www.biodiversitylibrary.org/page/31478640,Journal,Science,"New York, N.Y",[s.n.],1903,"American Association for the Advancement of Science.       ",ser.2:v.17 (1903:Jan.-June),English,Page 33
https://www.biodiversitylibrary.org/page/31026502,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1900,"Deutsche Zoologische Gesellschaft.       ",Bd.23=no.605-632 (1900),German,Page 47
