﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609453,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 355
https://www.biodiversitylibrary.org/page/42832552,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 355
https://www.biodiversitylibrary.org/page/42976895,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1893,"Engler, Adolf,      1844 -1930",Bd.15 (1893),German,Page 63
https://www.biodiversitylibrary.org/page/312819,Journal,Bulletin de la Société botanique de France,Paris,La Société,1890,"Centre national de la recherche scientifique (France)       ",v.37 (1890),French,Page 193
https://www.biodiversitylibrary.org/page/2311062,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 3
https://www.biodiversitylibrary.org/page/2311006,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 58
https://www.biodiversitylibrary.org/page/2311005,Journal,Bulletin of the British Museum (Natural History) Botany,London,The Museum,1982,"British Museum (Natural History)       ",v.10 (1982),English,Page 59
https://www.biodiversitylibrary.org/page/384885,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 271
https://www.biodiversitylibrary.org/page/385139,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 525
https://www.biodiversitylibrary.org/page/42364138,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens. Supplementum octavum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 16
https://www.biodiversitylibrary.org/page/8105228,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1935,"Arnold Arboretum.       ",v.16 (1935),,Page 312
https://www.biodiversitylibrary.org/page/169462,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 278
https://www.biodiversitylibrary.org/page/32416451,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 149
https://www.biodiversitylibrary.org/page/32416497,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 195
https://www.biodiversitylibrary.org/page/32416500,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 198
https://www.biodiversitylibrary.org/page/32416501,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 199
https://www.biodiversitylibrary.org/page/32416504,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 202
https://www.biodiversitylibrary.org/page/32416506,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1911 - 1917,"Royal Botanic Garden, Edinburgh.       ",v. 6 1911-17,English,Page 204
https://www.biodiversitylibrary.org/page/32409020,Journal,"Notes from the Royal Botanic Garden, Edinburgh",Edinburgh,H. M. Stationery Off,1813,"Royal Botanic Garden, Edinburgh.       ",v. 8 1913-15,English,Page 156
https://www.biodiversitylibrary.org/page/36603621,,sheng wu duo yang xing bao hu yu qu yu ke chi xu fa zhan,,zhong guo lin ye chu ban she,2002,"Chen, Yiyu.       ",,Chinese,Page 138
https://www.biodiversitylibrary.org/page/36667695,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 715
https://www.biodiversitylibrary.org/page/36667696,,yun nan zhi wu zhi,,ke xue chu ban she,1977,"yun nan sheng zhi wu yan jiu suo       ",1,Chinese,Page 716
https://www.biodiversitylibrary.org/page/36596231,Book,Zhong guo tui hua sheng tai xi tong yan jiu = Studies on degraded ecosystems in China,Bei jing,Zhong guo ke xue ji shu chu ban she,1995,"Chen, Lingzhi,      1933 -",,Chinese,Page 170
