﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085662,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 308
https://www.biodiversitylibrary.org/page/27996425,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1996,"Missouri Botanical Garden.       ",v.83 (1996),,Page 421
https://www.biodiversitylibrary.org/page/59891828,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2009,"Queensland Herbarium.       ",v.8:no.1 (2009),English,Page 83
https://www.biodiversitylibrary.org/page/62702690,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2021,"Queensland Herbarium.       ",v.11 (2021),English,Page 133
https://www.biodiversitylibrary.org/page/58209526,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",1998,"National Herbarium of New South Wales,       ",v.5:no.3 (1998),English,Page 718
https://www.biodiversitylibrary.org/page/56695159,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 32
https://www.biodiversitylibrary.org/page/56695269,Book,Ligneous plants collected for the Arnold Arboretum in North Queensland by S. F. Kajewski in 1929,"Jamaica Plain, Mass",The Arnold Arboretum of Harvard University,1933,"Kajewski, Sethrick Frank,      1904 -1997",No.4,English,Page 110
https://www.biodiversitylibrary.org/page/60464591,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1933,"North Queensland Naturalists' Club.       ",v.1:no.1-12=no.1-12 (1932:Oct-1933:Sep),English,Page 7
https://www.biodiversitylibrary.org/page/60464644,Journal,The North Queensland Naturalist : the journal and magazine of the North Queensland Naturalist Club,Cairns,The Club,1934,"North Queensland Naturalists' Club.       ",v.2:no.1-12=no.13-24 (1933:Oct-1934:Sep),English,
https://www.biodiversitylibrary.org/page/3345130,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1897,"Linnean Society of New South Wales.       ",v.22=no.85-88 (1897-1898),English,Page 283
https://www.biodiversitylibrary.org/page/48610156,Journal,The Proceedings of the Royal Society of Queensland,[Brisbane,Royal Society of Queensland],1927,"Royal Society of Queensland.       ",v.39-41 (1927-1929),English,Page 27
https://www.biodiversitylibrary.org/page/8272430,Journal,Proceedings of the Royal Society of Victoria,Melbourne,The Society,1907,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 19 (1906-1907),English,Page 42
https://www.biodiversitylibrary.org/page/15394895,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 245
https://www.biodiversitylibrary.org/page/15394896,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 246
https://www.biodiversitylibrary.org/page/15394898,Journal,Report of the ... Australasian Association for the Advancement of Science,Sydney,The Association,1911,"Australasian Association for the Advancement of Science.       ",v. 13 (1911),English,Page 248
