﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40968589,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1974,"British Museum (Natural History)       ",v.29 (1975),English,Page 373
https://www.biodiversitylibrary.org/page/34410926,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1117
https://www.biodiversitylibrary.org/page/34411143,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1334
https://www.biodiversitylibrary.org/page/34411155,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1346
https://www.biodiversitylibrary.org/page/34411156,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1347
https://www.biodiversitylibrary.org/page/34411159,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1350
https://www.biodiversitylibrary.org/page/34411160,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1967,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.10:sec.2 (1967),English,Page 1351
https://www.biodiversitylibrary.org/page/34177470,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1964,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.11-13 (1964-1966),English,Page 152
https://www.biodiversitylibrary.org/page/34322202,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1966,"Parshley, H. M.     (Howard Madison), 1884 -1953",fasc.6:pt.14-16 (1966),English,Page 46
https://www.biodiversitylibrary.org/page/58090549,Book,General catalogue of the Hemiptera,"Northhampton, Mass",Smith College,1963,"Parshley, H. M.     (Howard Madison), 1884 -1953",v.8 PT.1 (1963),English,Page 756
https://www.biodiversitylibrary.org/page/28957319,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1998,"Münchner Entomologische Gesellschaft.       ",v. 47 pt. 3-4 Nov 1998,German,Page 72
