﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2110066,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.93 (1903),German,Page 193
https://www.biodiversitylibrary.org/page/712924,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1903,"Torrey Botanical Club.       ",v.30 (1903),English,Page 232
https://www.biodiversitylibrary.org/page/5247902,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1902,"New York Botanical Garden       ",v.2 (1902-1904),English,Page 241
https://www.biodiversitylibrary.org/page/5249320,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1904,"New York Botanical Garden       ",v.3 (1904-1906),English,Page 491
https://www.biodiversitylibrary.org/page/418931,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1904,,v.43 (1904),,Page 12
https://www.biodiversitylibrary.org/page/55442058,Journal,Journal of mycology,"Manhattan, Kan",[s.n.],1903,"Everhart, B. M.     (Benjamin Matlack), 1818 -1904",v.9 (1903),English,Page 183
https://www.biodiversitylibrary.org/page/17881840,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 221
https://www.biodiversitylibrary.org/page/17881901,Book,Mycological writings of C. G. Lloyd,"Cincinnati, O",,1915,"Lloyd, C. G.     (Curtis Gates), 1859 -1926",4,English,Page 282
https://www.biodiversitylibrary.org/page/751788,Journal,North American flora,[New York],New York Botanical Garden,1907-1916,"New York Botanical Garden       ",v. 9 (1907-16),English,Page 99
https://www.biodiversitylibrary.org/page/56120602,Book,A record of the fungi named by J.B. Ellis,"[Beltsville, Md.]","Division of Mycology and Disease Survey, Bureau of Plant Industry, Soils, and Agricultural Engineering, Agricultural Research Administration, U.S. Dept. of Agriculture",1952,"United States.  Bureau of Plant Industry, Soils, and Agricultural Engineering.     ",no.2:pt.1,English,Page 147
https://www.biodiversitylibrary.org/page/4329902,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1905,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.17 (1905),Latin,Page 120
https://www.biodiversitylibrary.org/page/19389999,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 74
https://www.biodiversitylibrary.org/page/19390002,Book,Tropical polypores,New York,The author,1915,"Murrill, William A.,      1869 -1957",,English,Page 77
