﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27597321,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.2 (1865),English,Page 174
https://www.biodiversitylibrary.org/page/5711172,Journal,"Anzeiger der Kaiserlichen Akademie der Wissenschaften, Mathematisch-Naturwissenschaftliche Classe",Wien,Der Akademie,1865,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Jahrg.2 (1865),English,
https://www.biodiversitylibrary.org/page/12957957,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 158
https://www.biodiversitylibrary.org/page/12957999,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 200
https://www.biodiversitylibrary.org/page/13888358,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1913,,Bd.79:Heft.1-4 (1913),German,Page 124
https://www.biodiversitylibrary.org/page/7062641,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1867,,Jahrg.33:Bd.2 (1867),German,Page 50
https://www.biodiversitylibrary.org/page/51255866,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1911,,Jahrg.22(1911),German,Page 641
https://www.biodiversitylibrary.org/page/51254320,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 49
https://www.biodiversitylibrary.org/page/51254321,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 50
https://www.biodiversitylibrary.org/page/51254921,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1912,,Jahrg.23(1912),German,Page 624
https://www.biodiversitylibrary.org/page/40197516,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,Page 278
https://www.biodiversitylibrary.org/page/40197522,Journal,Blätter für Aquarien- und Terrarien-Kunde,Stuttgart,,1919,,Jahrg.30. (1919),German,
https://www.biodiversitylibrary.org/page/1754816,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 345
https://www.biodiversitylibrary.org/page/1754987,Journal,Boletín de la Sociedad Española de Historia Natural,Madrid,Estab. tip. de Fortenet,1914,"Sociedad Española de Historia Natural.       ",t.14 (1914),Spanish,Page 506
https://www.biodiversitylibrary.org/page/28555887,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/37242148,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/37242149,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 22
https://www.biodiversitylibrary.org/page/39311054,Book,Catalogue of the fresh-water fishes of Africa in the British museum (Natural history) ...,London,Printed by order of the Trustees [by Taylor and Francis],1915,"Boulenger, George Albert      1858 -1937",v.3 (1915),English,Page 21
https://www.biodiversitylibrary.org/page/13660746,Book,The cyprinodonts,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/12689457,Book,The Cyprinodonts /  by S. Garman,Cambridge,Printed for the Museum,1895,"Garman, Samuel,      1843 -1927",v.19:no.1 (1895),English,Page 31
https://www.biodiversitylibrary.org/page/30733566,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass",Cambridge [Mass.],The Museum,1895,"Harvard University.  Museum of Comparative Zoology.     ",v.19 (1895-1897),English,Page 31
https://www.biodiversitylibrary.org/page/7303000,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 32
https://www.biodiversitylibrary.org/page/7303479,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1879,"Smithsonian Institution       ",v.2=no.62-101 (1879),English,Page 491
https://www.biodiversitylibrary.org/page/6447664,Journal,"Sitzungsberichte der Kaiserlichen Akademie der Wissenschaften. Mathematisch-Naturwissenschaftliche Classe. Abt. 1, Mineralogie, Botanik, Zoologie, Anatomie, Geologie und Paläontologie",Wien,K.-K. Hof- und Staatsdruckerei in Commission bei Carl Gerold's Sohn,1866,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.52=Heft.6-10 (1865),German,Page 483
