﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13875733,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.6-9 (1914),German,Page 279
https://www.biodiversitylibrary.org/page/14438499,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 261
https://www.biodiversitylibrary.org/page/54879113,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1959,"Muséum national d'histoire naturelle (France)       ",ser.2:t.31 (1959),French,p. 414
https://www.biodiversitylibrary.org/page/33767918,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 19
https://www.biodiversitylibrary.org/page/33767924,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 25
https://www.biodiversitylibrary.org/page/33767945,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1910,"Wytsman, P.     (Philogène) 1866 -1925",fasc.98-107 (1910),English,Page 46
https://www.biodiversitylibrary.org/page/53163889,Journal,Genera insectorum,Bruxelles,L. Desmet-Verteneuil [etc.],1902,"Wytsman, P.     (Philogène) 1866 -1925",98-107,English,Page 46
https://www.biodiversitylibrary.org/page/22357279,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1914,"Royal Society (Great Britain)       ",1914 Div. N (December),English,Page 317
https://www.biodiversitylibrary.org/page/15705555,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1958,"Smithsonian Institution       ",v.105=no.3349-3361 (1958),English,Page 379
https://www.biodiversitylibrary.org/page/10867089,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,Page 429
https://www.biodiversitylibrary.org/page/10867262,Book,Species des hyménoptères d'Europe & d'Algérie,Beaune [etc.],,1911,"André, Ernest,      1838 -1914",t.10 (1911),French,
https://www.biodiversitylibrary.org/page/28278890,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 67
https://www.biodiversitylibrary.org/page/28278908,Journal,Spixiana,Mchen,Zoologische Staatssammlung Mchen,1989,"Zoologische Staatssammlung München.       ",Bd.12 (1989),English,Page 85
https://www.biodiversitylibrary.org/page/911957,Journal,Das Tierreich,Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 430
https://www.biodiversitylibrary.org/page/911958,Journal,Das Tierreich,Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 432
https://www.biodiversitylibrary.org/page/911959,Journal,Das Tierreich,Berlin,R. Friedländer,1916,"Deutsche Zoologische Gesellschaft.       ",Lfg.44 (1916),German,Page 433
https://www.biodiversitylibrary.org/page/51678436,Journal,The Zoological record,London,J.V. Voorst,1913,"Zoological Society of London.       ",v.50:pt.2 (1913),English,Page 317
