﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33697840,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,
https://www.biodiversitylibrary.org/page/33697888,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 105
https://www.biodiversitylibrary.org/page/33697889,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 106
https://www.biodiversitylibrary.org/page/33698129,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1896,"Naturwissenschaftlicher Verein zu Bremen.       ",v.13 1896,German,Page 346
https://www.biodiversitylibrary.org/page/3373493,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1898,"Naturwissenschaftlicher Verein zu Bremen.       ",v.14 1898,German,Page 337
https://www.biodiversitylibrary.org/page/3400625,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 156
https://www.biodiversitylibrary.org/page/3400160,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 157
https://www.biodiversitylibrary.org/page/3400626,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1903,"Naturwissenschaftlicher Verein zu Bremen.       ",v.17 1903,German,Page 158
https://www.biodiversitylibrary.org/page/33555349,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 382
https://www.biodiversitylibrary.org/page/33555357,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1910,"Naturwissenschaftlicher Verein zu Bremen.       ",v.20-21 1910-1913,German,Page 390
https://www.biodiversitylibrary.org/page/16236914,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1895,"Société Linnéenne de Bordeaux.       ",t.49 (1895),French,Page 107
https://www.biodiversitylibrary.org/page/42090794,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1899,"Deutsche Botanische Gesellschaft.       ",v. 17 (1899),German,Page 115
https://www.biodiversitylibrary.org/page/42165005,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1900,"Deutsche Botanische Gesellschaft.       ",v. 18 (1900),German,Page 73
https://www.biodiversitylibrary.org/page/33656111,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column XXV
https://www.biodiversitylibrary.org/page/33656266,Journal,Botanische Zeitung,Berlin,A. Förstner,1896,"Mohl, Hugo von,      1805 -1872",Jahrg.54 (1896) [Lacks:pg.61],German,Column 299
https://www.biodiversitylibrary.org/page/2182115,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 300
https://www.biodiversitylibrary.org/page/8164510,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1895,"Association internationale des botanistes.       ",Jahrg.16=Bd.63 (1895),German,Page 264
https://www.biodiversitylibrary.org/page/3437621,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1896,"Association internationale des botanistes.       ",Jahrg.17=Bd.67 (1896),German,Page 317
https://www.biodiversitylibrary.org/page/4688772,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1902,"Association internationale des botanistes.       ",Jahrg.23=Bd.89 (1902),German,Page 129
https://www.biodiversitylibrary.org/page/17129225,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 122
https://www.biodiversitylibrary.org/page/17129229,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 126
https://www.biodiversitylibrary.org/page/17129240,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",2,English,Page 137
https://www.biodiversitylibrary.org/page/37694123,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694127,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694138,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/37694310,Book,The British moss-flora,London,,1888,"Braithwaite, Robert,      1824 -1917",v.2 (1888-1895),English,
https://www.biodiversitylibrary.org/page/59732065,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",,English,Page 124
