﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618509,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 17
https://www.biodiversitylibrary.org/page/34029368,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 899
https://www.biodiversitylibrary.org/page/5166920,Journal,Botanische Zeitung,Berlin,A. Förstner,1895,"Mohl, Hugo von,      1805 -1872",General Register Jahrg.1-50 (1895),German,Column 377
https://www.biodiversitylibrary.org/page/51690791,Book,"British ferns : an introduction to the study of the ferns, lycopods, and equiseta indigenous to the British Isles : with chapters on the structure, propagation, cultivation, diseases, uses, preservation, and distribution of ferns",London,Lovell Reeve & Co,1866,"Fitch, W. H.     (Walter Hood), 1817 -1892",,English,Page 147
https://www.biodiversitylibrary.org/page/58382574,Journal,Cottage gardener and country gentleman's companion,London,Wm. S. Orr,1855,,v.13 (1855),English,Page 171
https://www.biodiversitylibrary.org/page/39090035,Journal,The Fern gazette,[London],British Pteridological Society,1979,"British Pteridological Society.       ",v.12 (1979-1984),English,Page 147
https://www.biodiversitylibrary.org/page/38460837,Book,"The ferns of Great Britain, and their allies the club-mosses, pepperworts, and horsetails",London,Printed for the Society for Promoting Christian Knowledge,1855,"Society for Promoting Christian Knowledge (Great Britain)       ",,English,Page 88
https://www.biodiversitylibrary.org/page/52453744,Book,"The ferns of the Axe and its tributaries : also of Lyme, Charmouth, Uplyme, and Monkton Wyld, with an account of the flower lobelia urens, found wild near Axminster, and nowhere else in Great Britain",London,"Hamilton, Adams and Co",1862,"Edwards, Zachary James.       ",,English,Page 28
https://www.biodiversitylibrary.org/page/58948528,Journal,The gardening world illustrated : a weekly paper exclusively devoted to all branches of practical gardening,London,Brian Wynne,1889,,v.5(1888-1889),English,Page 418
https://www.biodiversitylibrary.org/page/55504497,Collection,"George Lawson and John Torrey correspondence, 1863",,,1863,"Lawson, George,      1827 -1895",,English,19 May 1863 2
https://www.biodiversitylibrary.org/page/50897851,Book,"The handbook of British ferns : comprising scientific and popular descriptions, with engravings of all the indigenous species and varieties, with instructions for their cultivation",London,Groombridge and sons,1853,"Moore, Thomas,      1821 -1887",,English,Page 135
https://www.biodiversitylibrary.org/page/35837794,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1933,"Berwickshire Naturalists' Club.       ",Centenary volume (1933) & index(1831-1931),,Page 130
https://www.biodiversitylibrary.org/page/50411277,Journal,The naturalist,London,"Simpkin, Marshall",1972,"West-Riding Consolidated Naturalists' Society       ",[v.97-99]=no.920-931 (1972-1974),English,Page 100
https://www.biodiversitylibrary.org/page/48095579,Book,"A popular history of the British ferns and the allied plants : comprising the club-mosses, pepperworts and horsetails",London,Lovell Reeve,1855,"Moore, Thomas,      1821 -1887",,English,Page 101
https://www.biodiversitylibrary.org/page/53568557,Book,"A popular history of the British ferns, and the allied plants, comprising the club-mosses, pepperworts, and horsetails",London,"Routledge, Warne & Routladge",1862,"Moore, Thomas,      1821 -1887",[Lacks: Pl.1;7-22],English,Page 118
https://www.biodiversitylibrary.org/page/56806182,Book,"A popular history of the British ferns and the allied plants, comprising the club-mosses, pepperworts, and horsetails",London,"Routledge, Warne, & Routledge",1859,"Moore, Thomas,      1821 -1887",,English,Page 118
https://www.biodiversitylibrary.org/page/57063757,Book,"Robert Dick, baker of Thurso, geologist and botanist",New York,Harper,1878,"Smiles, Samuel,      1812 -1904",,English,Page 297
https://www.biodiversitylibrary.org/page/57052869,Book,"Robert Dick, baker, of Thurso, geologist and botanist",London,J. Murray,1878,"Smiles, Samuel,      1812 -1904",,English,Page 297
