﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56137486,Journal,Adansonia,Paris,Ed. scientifiques du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",ser.4:v.20:no.1 (1998),French,p. 162
https://www.biodiversitylibrary.org/page/55121780,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1966,"Muséum national d'histoire naturelle (France)       ",ser.2:t.38 (1966),French,p. 324
https://www.biodiversitylibrary.org/page/62226256,Book,"The Cross River gorillas : a distinct subspecies, Gorilla gorilla diehli Matschie 1904","New York, NY",American Museum of Natural History,2000,"Sarmiento, Esteban E.       ",no.3304 (2000),English,Page 50
https://www.biodiversitylibrary.org/page/8897470,Journal,Great Basin naturalist memoirs,"[Provo, Utah]",Brigham Young University,1992,"Brigham Young University.       ",no.13:pt.2:v.B (1992),English,Page 1276
https://www.biodiversitylibrary.org/page/58105142,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 404
https://www.biodiversitylibrary.org/page/58105146,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 408
https://www.biodiversitylibrary.org/page/58105262,Journal,"Mémoires du Muséum national d'histoire naturelle. Série B, Botanique",Paris,Ed. du Museum,1971,"Muséum national d'histoire naturelle (France)       ",t.20:no.1 (1971),French,p. 524
https://www.biodiversitylibrary.org/page/38704889,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 86
https://www.biodiversitylibrary.org/page/38704905,,Pre-project study on the conservation status of tropical timbers in trade. Final report to International Tropical Timber Organization. Vol 1,,ITTO,1991,"Oldfield, Sara       ",1991,English,Page 102
https://www.biodiversitylibrary.org/page/63657698,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 207
https://www.biodiversitylibrary.org/page/63657757,Book,"The vascular plants of the Dzanga-Shanga Reserve, Central African Republic",Meise,NBGB,2002,"Harris, David J.       ",23,English,Page 266
https://www.biodiversitylibrary.org/page/964583,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1922,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.2,German,Page 59
