﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4828994,Journal,Bulletin des sciences naturelles et de géologie,Paris,,1825,,t.6-7 (1825-1826),,Page 217
https://www.biodiversitylibrary.org/page/46032013,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1839,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6 (1839),French,Page 362
https://www.biodiversitylibrary.org/page/23055099,Book,"Dictionnaire classique des sciences naturelles : présentant la définition, l'analyse et l'histoire de tous les êtres qui composent les trois règnes, leurs application générale aux arts, à l'agriculture, à la médicine, à l'économie domestique, etc",Brussels,"Meline, Cans et Ce",1853,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.6:I-L (1853),French,Page 362
https://www.biodiversitylibrary.org/page/38574137,Book,The flora of British India,London,L. Reeve,1885,"Hooker, Joseph Dalton,      1817 -1911",v.4 (1885),English,
https://www.biodiversitylibrary.org/page/11250134,Book,The flora of the Nilgiri and Pulney Hill-tops,Madras,"Printed by the Supt., Govt. Press",1915,"Fyson, P. F.     (Philip Furley), 1877 -1947",v.3,English,Page 98
https://www.biodiversitylibrary.org/page/48786807,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",4,English,
https://www.biodiversitylibrary.org/page/26133952,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1938,"Don, George,      1798 -1856",v.4 (1838),English,Page 848
https://www.biodiversitylibrary.org/page/26434520,Journal,Mémoires du Muséum d'histoire naturelle,Paris,G. Dufour,1824,"Muséum national d'histoire naturelle (France)       ",t. 11 (1824),French,Page 503
https://www.biodiversitylibrary.org/page/16439293,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,2008,"Missouri Botanical Garden.       ",v. 18 2008,English,Page 569
https://www.biodiversitylibrary.org/page/449578,Book,"Plantae Asiaticae rariores, or, Descriptions and figures of a select number of unpublished East Indian plants",London,Treuttel and Würtz,1830,"Wallich, N.     (Nathaniel),‏ 1786 -1854",v.1,English,Page 61
https://www.biodiversitylibrary.org/page/60007408,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 405
https://www.biodiversitylibrary.org/page/60007409,Journal,Telopea: Journal of plant systematics,Sydney,Royal Botanic Garden Sydney,2015,"National Herbarium of New South Wales,       ",v.18 (2015),English,Page 406
https://www.biodiversitylibrary.org/page/28806384,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 383
https://www.biodiversitylibrary.org/page/28806641,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 640
https://www.biodiversitylibrary.org/page/28806783,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 782
https://www.biodiversitylibrary.org/page/28807008,Book,"Vernacular list of trees, shrubs, and woody climbers in the Madras Presidency",Madras,"Printed by the Superintendant, Government Press",1915,"Lushington, Alfred Wyndham.       ",v.1 (1915),English,Page 1007
