﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54866723,Book,Chloris protogæa. Beiträge zur flora der vorwelt,Leipzig,In commission bei W. Engelmann,1847,"Unger, F.     (Franz), 1800 -1870",,German,Page 144
https://www.biodiversitylibrary.org/page/384949,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 335
https://www.biodiversitylibrary.org/page/385039,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 425
https://www.biodiversitylibrary.org/page/385048,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 434
https://www.biodiversitylibrary.org/page/385054,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 440
https://www.biodiversitylibrary.org/page/385066,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 452
https://www.biodiversitylibrary.org/page/385204,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 590
https://www.biodiversitylibrary.org/page/487479,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1825,"Hooker, Joseph Dalton,      1817 -1911",v.52=no.2523-2606 (1825),English,
https://www.biodiversitylibrary.org/page/40159935,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1851,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.2 (1850-1851),German,Page 147
https://www.biodiversitylibrary.org/page/6055462,Book,"Flora indica, or, Descriptions of Indian plants",Serampore,Printed for W. Thacker,1832,"Roxburgh, William,      1751 -1815",v.1 (1832),English,Page 614
https://www.biodiversitylibrary.org/page/37178662,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1833,"Asiatic Society of Bengal       ",v.2=no.13-24 (1833),English,Page 174
https://www.biodiversitylibrary.org/page/36708094,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 742
https://www.biodiversitylibrary.org/page/36708095,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 743
https://www.biodiversitylibrary.org/page/36708221,,yun nan zhi wu zhi,,ke xue chu ban she,2006,"Wu, Zhengyi.       ",12,Chinese,Page 869
