﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716583,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 251
https://www.biodiversitylibrary.org/page/7535589,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1896,"United States National Museum       ",no.47:pt.1 (1896),English,Page LIX
https://www.biodiversitylibrary.org/page/44935221,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 524
https://www.biodiversitylibrary.org/page/44935222,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 525
https://www.biodiversitylibrary.org/page/44935247,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 550
https://www.biodiversitylibrary.org/page/32979426,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 802
https://www.biodiversitylibrary.org/page/23078442,Book,Pamphlets on forestry. Fish and game,,,1900,,1,English,Page lix
https://www.biodiversitylibrary.org/page/7295313,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 437
https://www.biodiversitylibrary.org/page/7295316,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 440
https://www.biodiversitylibrary.org/page/7295764,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1897,"Smithsonian Institution       ",v.19=no.1101-1123 (1897),English,Page 846
https://www.biodiversitylibrary.org/page/15694885,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1951,"Smithsonian Institution       ",v.98=no.3220-3234 (1951),English,Page 44
https://www.biodiversitylibrary.org/page/15168051,Journal,Report of the Commissioner for ...,Washington,G.P.O,1896,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 332
https://www.biodiversitylibrary.org/page/10801298,Journal,Report of the Commissioner for ...,Washington,G.P.O,1895,"Baird, Spencer Fullerton,      1823 -1887",pt.21 (1895),English,Page 332
https://www.biodiversitylibrary.org/page/36436214,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 524
https://www.biodiversitylibrary.org/page/36436215,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 525
https://www.biodiversitylibrary.org/page/36436240,Journal,Report of the Commissioner for ...,Washington,G.P.O,1900,"Baird, Spencer Fullerton,      1823 -1887",pt.26 (1900),English,Page 550
https://www.biodiversitylibrary.org/page/13519026,Book,Studies in ichthyology; a monographic review of the family of Atherinidae or silversides,"Stanford University, California",The University,1919,"Jordan, David Starr,      1851 -1931",,English,Page 82
https://www.biodiversitylibrary.org/page/5781542,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 75
https://www.biodiversitylibrary.org/page/5781424,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1975,"San Diego Society of Natural History.       ",v.18 (1975-1977),English,Page 82
https://www.biodiversitylibrary.org/page/16394984,Book,Voyage of the 'Albatross' to the Gulf of California in 1911,New York,,1916,"Townsend, Charles Haskins,      1859 -1944",,English,Page 155
