﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41500362,Book,"Albertus Magnus, De animalibus libri XXVI, nach der Cölner Urschrift. Mit unterstützung der Kgl. Bayerischen Akademie der Wissenschaften zu München, der Görres-gesellschaft und der Rheinischen Gesellschaft für Wissenschaftliche Forschung  ",Münster,Aschendorff,1920,"Albertus,   Magnus, Saint,   1193? -1280",Bd.2 (1920),German,
https://www.biodiversitylibrary.org/page/16168324,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 808
https://www.biodiversitylibrary.org/page/9429974,Journal,"Antologia. Giornale di Scienze, Lettere e Arti  ",Firenze,,1822,,Tom 8,,Page 464
https://www.biodiversitylibrary.org/page/28706489,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1912,"Kungl. Svenska vetenskapsakademien.       ",v.11 1912,Swedish,Page 10
https://www.biodiversitylibrary.org/page/51393355,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 307
https://www.biodiversitylibrary.org/page/51393336,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 256
https://www.biodiversitylibrary.org/page/51393349,Book,"Atas do simpósio sobre a biota amazônica Belém, Pará, Brasil, Junho 6-11, 1966  ",Rio de Janeiro,Conselho Nacional de Pesquisas (CNPQ),1967,"Lent, Herman       ","5, 1967",Portugese,Page 269
https://www.biodiversitylibrary.org/page/53911391,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/53911437,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/53911439,Journal,Boletim do Museu Paraense Emílio Goeldi  Zool,Belém,"O ",1984,"Museu Paraense Emílio Goeldi       ","1, no 1, 1984",Portugese,
https://www.biodiversitylibrary.org/page/33626972,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",ser.2 v.5 1905,French,Page 1189
https://www.biodiversitylibrary.org/page/6668739,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 73
https://www.biodiversitylibrary.org/page/6668742,Book,Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  Nachtrag zur monographie derselben von Paul Mayer,Berlin,R. Friedländer & sohn,1890,"Mayer, Paul,      1848 -1923",no.17 (1890),German,Page 70
https://www.biodiversitylibrary.org/page/11007385,Book,"Die caprelliden des golfes von Neapel und der angrenzenden meeres- abschnitte  ",Leipzig,Engelmann,1882,"Mayer, Paul,      1848 -1923",no.6 (1882),German,Page 65
https://www.biodiversitylibrary.org/page/42454950,Book,"Catalogue de la collection entomologique. Classe des insectes. Ordre des coléoptères Tome I ",Paris,Gide et Baudry,1850,"Blanchard, Emile,      1819 -1900",,French,Page 51
https://www.biodiversitylibrary.org/page/58630716,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 491
https://www.biodiversitylibrary.org/page/58630708,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 483
https://www.biodiversitylibrary.org/page/58630707,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 482
https://www.biodiversitylibrary.org/page/59639234,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2000,,"21st Abtracts, v.2 (2000)",English,Page 872
https://www.biodiversitylibrary.org/page/58471788,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,2008,,23rd (2008),English,Page 2192
https://www.biodiversitylibrary.org/page/25618838,Journal,"The Cottage gardener  ",[London,W.S. Orr,1849,,v.2 1849,English,Page 124
https://www.biodiversitylibrary.org/page/2559984,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 83
https://www.biodiversitylibrary.org/page/2560024,Journal,"Entomological news  ",[Philadelphia],American Entomological Society,1948,"American Entomological Society.       ",v.58-59 (1947-1948),English,Page 111
https://www.biodiversitylibrary.org/page/57843418,Journal,"Entomologische berichten  ",Amsterdam,,1962,"Nederlandse Entomologische Vereniging       ",d.22 (1962),Multiple,Page 258
https://www.biodiversitylibrary.org/page/58697820,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 8
https://www.biodiversitylibrary.org/page/62226499,Book,"The extinct fauna of stingless bees (Hymenoptera, Apidae, Meliponini) in Dominican amber : two new species and redescription of the male of Problebeia dominicana (Wille and Chandler)  ","New York, NY",American Museum of Natural History,2000,"Pedro, Silvia R. M.       ",no.3293 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/52871487,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2004,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.16:no.1 (2004),English,Page 65
https://www.biodiversitylibrary.org/page/63286659,Journal,"Gulf and Caribbean research  ","Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2012,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.24 (2012),English,Page 7
https://www.biodiversitylibrary.org/page/16104537,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux  ",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 615
https://www.biodiversitylibrary.org/page/61211929,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 25
https://www.biodiversitylibrary.org/page/61211930,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 24
https://www.biodiversitylibrary.org/page/61211934,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 20
https://www.biodiversitylibrary.org/page/61211911,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 43
https://www.biodiversitylibrary.org/page/61211946,Book,"Intratribal variation among mature larvae of stingless bees (Apidae: Meliponini) with descriptions of the eggs of 11 species  ","New York, NY",American Museum of Natural History,2021,"Almeida, Eduardo A. B.     (Eduardo Andrade Botelho)  ",no. 3971,English,Page 8
https://www.biodiversitylibrary.org/page/32863489,Journal,"Journal of ethnobiology  ","Flagstaff, Ariz",Center for Western Studies,1983-1985,"Center for Western Studies (Flagstaff, Ariz.)       ",v. 3-5 1983-85 & Index v. 1-5,English,Page 71
https://www.biodiversitylibrary.org/page/35533774,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1906,,v.4:pt.9-16 (1906-1911),English,Page 653
https://www.biodiversitylibrary.org/page/36384187,Journal,"Memorie della Reale accademia delle scienze di Torino  ",Torino,Stamperia reale,1903,"Accademia delle scienze di Torino       ",ser.2:t.52 (1903),Italian,Page 208
https://www.biodiversitylibrary.org/page/10506491,Book,"Monographie des Buprestides  ",Bruxelles,J. Janssens,1914,"Kerremans, Ch.     (Charles), 1847 -1915",t.7 (1914),French,Page 212
https://www.biodiversitylibrary.org/page/3289571,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",2,English,Page 268
https://www.biodiversitylibrary.org/page/44570823,Book,"National list of scientific plant names  ","[Washington, D.C.]","U.S. Dept. of Agriculture, Soil Conservation Service",1982,"United States.  Soil Conservation Service.     ",no.159,English,Page 261
https://www.biodiversitylibrary.org/page/58894555,Book,"Nest architecture, immature stages, and ethnoentomology of a new species of Trigonisca from northern Colombia (Hymenoptera, Apidae)  ","New York, NY",American Museum of Natural History,2019,"Engel, Michael S.       ",no. 3942,English,Page 33
https://www.biodiversitylibrary.org/page/57582756,Book,"Notes on Southeast Asian stingless bees of the genus Tetragonula (Hymenoptera, Apidae), with the description of a new species from Thailand  ","New York, NY",American Museum of Natural History,2017,"Engel, Michael S.       ",no.3886 (2017),English,Page 17
https://www.biodiversitylibrary.org/page/62993477,Book,"Observations on the nests and behavior of Trigona in Australia and New Guinea (Hymenoptera, Apidae)  ","New York, N.Y",American Museum of Natural History,1861,"Michener, Charles D.     (Charles Duncan), 1918 -2015",no. 2026,English,Page 38
https://www.biodiversitylibrary.org/page/34283328,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1895,"Canavari, Mario      1855 -1928",v.1 (1895),Italian,Page 52
https://www.biodiversitylibrary.org/page/33209104,Journal,"Palaeontographia Italica :   Memorie di paleontologia  ",Pisa,Tip. T. Nistri,1913,"Canavari, Mario      1855 -1928",v. 19 (1913),Italian,Page 90
https://www.biodiversitylibrary.org/page/695098,Journal,"The Philippine journal of science  ",Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1:suppl.1-5 (1906),English,Page XXVII
https://www.biodiversitylibrary.org/page/25143233,Journal,"Proceedings of the Entomological Society of Washington  ","Washington, etc",Entomological Society of Washington,1948,"Entomological Society of Washington       ",v.49-50 (1947-1948),English,Page 161
https://www.biodiversitylibrary.org/page/7570081,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1929,"Smithsonian Institution       ",v.74=no.2746-2771 (1929),English,Page 35
https://www.biodiversitylibrary.org/page/15767385,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1943,"Smithsonian Institution       ",v.92=no.3133-3156 (1943) [Lacks:Pl.33-34],English,Page 657
