﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34502264,Journal,Annual report of the Maine Agricultural Experiment Station,"[Orono, Me",Maine State College,1885,"Maine Agricultural Experiment Station.       ",1912 (incl. Bull. 198-208),English,Page 206
https://www.biodiversitylibrary.org/page/14119081,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1903,,Jahrg.69:Bd.2:Heft.2:pt.1 (1903),German,Page 482
https://www.biodiversitylibrary.org/page/15113890,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1907,,Jahrg. 73:bd. 1:heft 1-3 - Jahrg.73:bd. 2:heft 2 :,German,Page 125
https://www.biodiversitylibrary.org/page/5380073,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 530
https://www.biodiversitylibrary.org/page/5380079,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 536
https://www.biodiversitylibrary.org/page/5380080,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 537
https://www.biodiversitylibrary.org/page/5380281,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1907,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.27 (1907),German,Page 751
https://www.biodiversitylibrary.org/page/5322294,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 84
https://www.biodiversitylibrary.org/page/44664771,Journal,Bollettino del Laboratorio di Zoologia Generale e Agraria,Portici,,1913,"R. Scuola superiore d'agricoltura in Portici.  Laboratorio di zoologia generale e agraria.     ",v.7(1913),Italian,Page 171
https://www.biodiversitylibrary.org/page/4235299,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 175
https://www.biodiversitylibrary.org/page/4235784,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1915,"Werner, Franz,      1867 -1939",Bd.2 (1915) [Incomplete],German,Page 712
https://www.biodiversitylibrary.org/page/31901409,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1912,"Société Philomathique de Paris.       ",ser.10:t.4 (1912),French,Page 280
https://www.biodiversitylibrary.org/page/2252251,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1973,"British Museum (Natural History)       ",v.28 (1974),English,Page 94
https://www.biodiversitylibrary.org/page/13424842,Book,Handbuch der Pflanzenkrankheiten,Berlin,P. Parey,1908,"Lindau, Gustav,      1866 -1923",Bd.3,German,Page 671
https://www.biodiversitylibrary.org/page/9821278,Book,Das Insektenleben Österreichs ; mit einem Anhand über Gallen und ahnliche Pflanzenverustaltungen samt deren Erzeuger. Ein Handbuch und Wegweiser für Naturfreunde jeder Art,Wien,Hölder-Pichler-Tempsky,1922,"Mader, Leopold.       ",,German,Page 182
https://www.biodiversitylibrary.org/page/1605863,Book,"Gli insetti: loro organizzazione, sviluppo, abitudini e rapporti coll 'uomo",Milano,Società Editrice libraria,1909,"Berlese, Antonio,      1863 -1927",2,Italian,Page 954
https://www.biodiversitylibrary.org/page/29977252,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1883,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.29:Beiheft 2-4 (1911),German,Page 284
https://www.biodiversitylibrary.org/page/16005892,Book,Krieg und Frieden im Ameisenstaat,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1908,"Sajó, Károly,      1851 -1939",,German,Page 58
https://www.biodiversitylibrary.org/page/16005940,Book,Krieg und Frieden im Ameisenstaat,Stuttgart,"Kosmos, Gesellschaft der Naturfreunde",1908,"Sajó, Károly,      1851 -1939",,German,Page 106
https://www.biodiversitylibrary.org/page/29530218,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1911,"Naturhistorisches Museum in Hamburg.       ",bd. 29-30 (1911-12),German,Page 284
https://www.biodiversitylibrary.org/page/2561988,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1915,"Entomological Society of Washington       ",v.17 (1915),English,Page 44
https://www.biodiversitylibrary.org/page/15562489,Journal,Redia,Firenze,Tipografia R. Coppini & Co. [etc.],1915,"R. Stazione di entomologia agraria in Firenze.       ",v.10;index:v.1-10 (1914),Italian,Page 367
https://www.biodiversitylibrary.org/page/10892073,Journal,"The Review of applied entomology. Series A, Agricultural","Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1916,"C.A.B. International.  Bureau of Crop Protection     ",v.4 (1916),English,Page 691
https://www.biodiversitylibrary.org/page/14652539,Journal,Rivista di patologia vegetale,Padova,Tipografia del Seminario,1905,"Istituto di patologia vegetale (Università di Milano)       ",ser.2 v.1-2 1905-1907,Italian,
https://www.biodiversitylibrary.org/page/20954117,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",2,German,Page xiv
https://www.biodiversitylibrary.org/page/20954354,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",2,German,Page 175
https://www.biodiversitylibrary.org/page/20954955,Book,Tierleben : allgemeine Kunde des Tierreichs,Leipzig,Bibliographisches Institut,1911,"Brehm, Alfred Edmund,      1829 -1884",2,German,Page 712
