﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9771697,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 138
https://www.biodiversitylibrary.org/page/9771718,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1905,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 10 (1904),German,Page 159
https://www.biodiversitylibrary.org/page/9774400,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc",Karlsruhe,J.J. Reiff,1906,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 11 (1905),German,Page 141
https://www.biodiversitylibrary.org/page/29991463,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 593
https://www.biodiversitylibrary.org/page/29991585,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1997,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.22 (1997),English,Page 715
https://www.biodiversitylibrary.org/page/5909326,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1906,"Just, Johann Leopold,      1841 -1891",Jahrg.34:Abt.3 (1906),German,Page 521
https://www.biodiversitylibrary.org/page/12594496,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,
https://www.biodiversitylibrary.org/page/12594512,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1903,"Molisch, Hans,      1856 -1937",v.40 1903,German,
https://www.biodiversitylibrary.org/page/29256123,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 513
https://www.biodiversitylibrary.org/page/29256137,Journal,Mitteilungen des Naturwissenschaftlichen Vereines für Steiermark,Graz,,1902,"Molisch, Hans,      1856 -1937",v.39-40 1902-1903,German,Page 527
https://www.biodiversitylibrary.org/page/233868,Journal,Repertorium specierum novarum regni vegetabilis,Berlin,Selbstverlag des Herausgebers,1905,,v.1-2 (1905-1906),German,Page 144
