﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24947140,Book,Alternating generations : a biological study of oak galls and gall flies,Oxford,The Clarendon Press,1894,"Straton, Charles Robert.       ",Copy 2,English,Page 84
https://www.biodiversitylibrary.org/page/8249644,Journal,Annales de la Société entomologique de France,Paris,La Société,1900,"Société entomologique de France.       ",t.69 (1900),French,Page 110
https://www.biodiversitylibrary.org/page/13904386,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 14
https://www.biodiversitylibrary.org/page/13904563,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 191
https://www.biodiversitylibrary.org/page/44815280,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,Page 242
https://www.biodiversitylibrary.org/page/1663743,Journal,Bibliographia zoologica,Leipzig,Wilhelm Engelmann,1914,"Concilium Bibliographicum.       ",v.26 (1914),Multiple,
https://www.biodiversitylibrary.org/page/62176644,Journal,Bonn zoological bulletin,Bonn,Zoologisches Forschungsmuseum Alexander Koenig,2018,"Zoologisches Forschungsmuseum Alexander Koenig.       ",v.67:issue 2 (2018:Nov.),English,Page 46
https://www.biodiversitylibrary.org/page/20034738,Book,Catalogue of British Hymenoptera of the family Chalcididæ,London,Printed by order of the Trustees,1910,"British Museum (Natural History).  Department of Zoology.     ",,English,Page 12
https://www.biodiversitylibrary.org/page/10936296,Book,Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus,Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",5,Latin,Page 305
https://www.biodiversitylibrary.org/page/2628625,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1914,"American Entomological Society.       ",v.25 (1914),English,Page 27
https://www.biodiversitylibrary.org/page/62253494,Journal,Entomologische berichten,Amsterdam,,2017,"Nederlandse Entomologische Vereniging       ",d.77 (2017),Multiple,Page 8
https://www.biodiversitylibrary.org/page/7575745,Book,History of the birds of Kansas,"Topeka, Kan",G. W. Crane,1891,"Goss, N. S.     (Nathaniel S.)  ",,English,Page 688
https://www.biodiversitylibrary.org/page/10175188,Book,Hymenoptera Scandinaviae,Lundae,typis expressit H. Ohlsson,1876,"Thomson, C. G.     (Carl Gustav), 1824 -1899",t.4 (1876),Swedish,Page 92
https://www.biodiversitylibrary.org/page/1880374,Book,An illustrated descriptive catalogue of the Coleoptera or beetles (exclusive of the Rhynchophora) known to occur in Indiana,Indianapolis,Nature Pub. Co,,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 343
https://www.biodiversitylibrary.org/page/9879397,Book,An introduction to entomology,"Ithaca, N. Y",The author,1888,"Comstock, John Henry,      1849 -1931",,English,Page 81
https://www.biodiversitylibrary.org/page/8208324,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1911,"New York Entomological Society.       ",v.19 (1911) [incomplete],English,Page 259
https://www.biodiversitylibrary.org/page/53317157,Journal,Journal of the Society for British Entomology,Southampton : The Society,,1934,"Society for British Entomology       ",v.1 (1934-1939),English,Page 138
