﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40824444,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 103
https://www.biodiversitylibrary.org/page/40824447,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1980,"British Ornithologists' Club.       ",v.100 (1980),English,Page 106
https://www.biodiversitylibrary.org/page/49467121,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 104
https://www.biodiversitylibrary.org/page/49467163,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 146
https://www.biodiversitylibrary.org/page/49467164,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1917,"British Museum (Natural History)       ",v.4 (1917-1935),English,Page 147
https://www.biodiversitylibrary.org/page/62287054,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1970,"Société ornithologique de France.       ",Vol. 40 : no. sup. (1970),French,p. 130
https://www.biodiversitylibrary.org/page/62287056,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1970,"Société ornithologique de France.       ",Vol. 40 : no. sup. (1970),French,p. 132
https://www.biodiversitylibrary.org/page/62287058,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1970,"Société ornithologique de France.       ",Vol. 40 : no. sup. (1970),French,p. 134
https://www.biodiversitylibrary.org/page/62617605,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1981,"Société ornithologique de France.       ",Vol. 51 : no. 2 (1981),French,p. 154
https://www.biodiversitylibrary.org/page/56715631,Book,Systema avium Australasianarum = A systematic list of the birds of the Australasian region,London,British Ornithologists' Union,1927,"American Ornithologists' Union.       ",,,Page 123
