﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36405243,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1899,"Audouin, Jean Victor,      1797 -1841",ser.8:t.9 (1899),French,Page 88
https://www.biodiversitylibrary.org/page/27735810,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1878,,ser.5:v.1=no.1-6 (1878),English,Page 473
https://www.biodiversitylibrary.org/page/15291855,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1924,"University of Iowa.       ",v.10 (1922-1924),English,Page 73
https://www.biodiversitylibrary.org/page/38823451,Journal,Bulletin from the laboratories of natural history of the State University of Iowa,"Iowa City, Iowa",The University,1922,"University of Iowa.       ",v.10 (1922-1924),English,Page 73
https://www.biodiversitylibrary.org/page/41452850,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1877,"Essex Institute.       ",v.9-10 (1877-1878),English,Page 58
https://www.biodiversitylibrary.org/page/7914760,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10 (1878),English,Page 58
https://www.biodiversitylibrary.org/page/23188965,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1878,"Essex Institute.       ",v.10-12 (1878-1880),English,Page 58
https://www.biodiversitylibrary.org/page/53307950,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 113
https://www.biodiversitylibrary.org/page/53307953,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1883,"Essex Institute.       ",v.12-15 (1880-1883),English,Page 116
https://www.biodiversitylibrary.org/page/41452531,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 113
https://www.biodiversitylibrary.org/page/41452534,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 116
https://www.biodiversitylibrary.org/page/23189814,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 113
https://www.biodiversitylibrary.org/page/23189817,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1881,"Essex Institute.       ",v.13-14 (1881-1882),English,Page 116
https://www.biodiversitylibrary.org/page/7912231,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 113
https://www.biodiversitylibrary.org/page/7912234,Journal,Bulletin of the Essex Institute,"Salem, Mass",Essex Institute,1882,"Essex Institute.       ",v.14 (1882),English,Page 116
https://www.biodiversitylibrary.org/page/34192555,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 121
https://www.biodiversitylibrary.org/page/34192558,Journal,Bulletin,"Los Angeles, Calif",The Academy,1994,"Southern California Academy of Sciences.       ",v.93:no.3 (1994),English,Page 124
https://www.biodiversitylibrary.org/page/34984794,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1890,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 519
https://www.biodiversitylibrary.org/page/43897895,Journal,The Journal of the Linnean Society of London. Zoology,London,Academic Press [etc.],1886,"Linnean Society of London.       ",v.20=no.116-125 (1886-1890),English,Page 519
