﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55494175,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1878,"Société botanique de Lyon.       ",Annee 7 (1878-79),French,Page 18
https://www.biodiversitylibrary.org/page/4480159,Journal,Bulletin de l'Académie internationale de géographie botanique,Le Mans,Impr. Edmond Monnoyer,1910,"Académie internationale de géographie botanique.       ",v.20 (1910),French,Page 11
https://www.biodiversitylibrary.org/page/58962646,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 113
https://www.biodiversitylibrary.org/page/344475,Journal,Bulletin de la Société botanique de France,Paris,La Société,1916-1918,"Centre national de la recherche scientifique (France)       ",v.63-65 (1916-1918),French,Page 113
https://www.biodiversitylibrary.org/page/37529449,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/38760,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1842,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.25:no.2 (1842),,Page 638
https://www.biodiversitylibrary.org/page/18864850,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders; together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained; and the classes and orders illustrated by engravings, and preceded by introductions to the Linnæan and natural systems, and a glossary of the terms used ...",London,J.G. and F. Rivington [etc.],1831,"Don, George,      1798 -1856",3,English,Page 294
https://www.biodiversitylibrary.org/page/50951964,Book,"A general history of the dichlamydeous plants, comprising complete descriptions of the different orders : together with the characters of the genera and species, and an enumeration of the cultivated varieties ... the scientific names accentuated, their etymologies explained, and the classes and orders illustrated by engravings, and preceded by introductions to the Linnaean and natural systems, and a glossary of the terms used : the whole arranged according to the natural system",London,printed for J.G. and F. Rivington [etc.],1838,"Don, George,      1798 -1856",3,English,Page 294
https://www.biodiversitylibrary.org/page/16485961,Book,"A general system of gardening and botany. Founded upon Miller's Gardener's dictionary, and arranged according to the natural system",London,Printed for C. J. G. and F. Rivington,1834,"Don, George,      1798 -1856",v.3 (1834),English,Page 294
https://www.biodiversitylibrary.org/page/16550366,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",15,French,Page 221
https://www.biodiversitylibrary.org/page/16550960,Book,Histoire naturelle de Pline,Paris,C. L. F. Panckoucke,1829,"Pliny,   the Elder,   23 or 24 -79",16,French,Page 361
https://www.biodiversitylibrary.org/page/42402944,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 1097
https://www.biodiversitylibrary.org/page/35288431,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 570
https://www.biodiversitylibrary.org/page/2296,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1834,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.9 (1834),,Page 570
https://www.biodiversitylibrary.org/page/17267416,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",5,English,Page 61
https://www.biodiversitylibrary.org/page/47746319,Book,The natural history of Pliny,London,H. G. Bohn,1855,"Bostock, John,      1773 -1846",v.5 (1855),English,Page 61
https://www.biodiversitylibrary.org/page/9274399,Book,The natural history of Pliny,London,H. G. Bohn,1856,"Bostock, John,      1773 -1846",5,English,Page 61
https://www.biodiversitylibrary.org/page/685968,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1821,"Steudel, Ernst Gottlieb,      1783 -1856",v.1,Latin,Page 843
https://www.biodiversitylibrary.org/page/11282811,Book,"Novus conspectus florae Europae; sive, Enumeratio systematica plantarum omnium in Europa hucusque sponte cognitarum",Parisiis,A. Hermann,1910,"Gandoger, Michel,      1850 -1926",,Latin,Page 219
https://www.biodiversitylibrary.org/page/41619096,Book,Une page d'histoire de la medecine : la thérapeutique sous les premiers Césars,Paris,F. Alcan,1890,"Lépine, R.     (Raphael), 1840 -1919",,French,Page 18
https://www.biodiversitylibrary.org/page/47379150,Book,Pedanii Dioscoridis anazerbei De materia medica libri quinque : ad fidem cadicum manuscriptorum,Leipzig,"Cnobloch, C. (Carl), 1778-1834",1829,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",2,Latin,Page 628
