﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29647228,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1904,"Smithsonian Institution       ",1904 [Includes Report USNM],English,Page 166
https://www.biodiversitylibrary.org/page/7858127,Journal,Bulletin,Washington,G.P.O,1921,"United States National Museum       ",no.112 (1921),English,Page 32
https://www.biodiversitylibrary.org/page/62896359,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 55
https://www.biodiversitylibrary.org/page/11243513,Book,"Checklist of the recent bivalve mollusks (Pelecypoda) of the northwest coast of America from the Polar Sea to San Diego, California",Los Angeles,,1916,"Dall, William Healey,      1845 -1927",,English,Page 25
https://www.biodiversitylibrary.org/page/63354801,Book,Collection of pamphlets on mollusks,,,1881,,v.24-50,English,Page 951
https://www.biodiversitylibrary.org/page/16311526,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1903,,t.51=ser.4:t.5 (1903),French,Page 332
https://www.biodiversitylibrary.org/page/15981291,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1922,,t.66=ser.4:t.20 (1921-1922),French,Page 339
https://www.biodiversitylibrary.org/page/10309873,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 710
https://www.biodiversitylibrary.org/page/10309874,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 711
https://www.biodiversitylibrary.org/page/10309877,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 714
https://www.biodiversitylibrary.org/page/24686648,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 710
https://www.biodiversitylibrary.org/page/24686649,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 711
https://www.biodiversitylibrary.org/page/24686652,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1902,"Academy of Natural Sciences of Philadelphia.       ",v.54 (1902),English,Page 714
https://www.biodiversitylibrary.org/page/30049424,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1908,"Smithsonian Institution       ",v.50 (1907-1908),English,Page 440
https://www.biodiversitylibrary.org/page/58040249,Journal,Stanford University publications. Geological sciences,"Stanford, Calif","School of Earth Sciences, Stanford University",1924,"Stanford University.       ",v.1:no.1 (1924),,Page 115
https://www.biodiversitylibrary.org/page/49958097,Book,"Summary of the marine shellbearing mollusks of the northwest coast of America, from San Diego, California, to the Polar Sea, mostly contained in the collection of the United State National museum, with illustrations of hitherto unfigured species",Washington,Govt. print. off,1921,"Dall, William Healey,      1845 -1927",no.112 (1921) [Annotated],English,Page 32
https://www.biodiversitylibrary.org/page/42409573,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 378
https://www.biodiversitylibrary.org/page/42409576,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1976,"California Malacozoological Society.       ",v.19 (1976-1977),English,Page 379
https://www.biodiversitylibrary.org/page/10987225,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 48
https://www.biodiversitylibrary.org/page/10987453,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157 (1915) / Molluscan world,English,Page 191
https://www.biodiversitylibrary.org/page/35544823,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,
https://www.biodiversitylibrary.org/page/35545066,Journal,The West-American scientist,San Diego,C.R. Orcutt,1915,"Orcutt, Charles Russell,      1864 -1929",v.20:no.140-157--v.21:no.165 (1915-1919) / Molluscan world,English,Page 191
