﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56935398,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 209
https://www.biodiversitylibrary.org/page/39585369,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 576
https://www.biodiversitylibrary.org/page/54081713,Journal,Bulletin,"[Annandale, Va.]",The Society,2014,"Virginia Native Plant Society.       ",v.33:no.5 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/40881891,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 1
https://www.biodiversitylibrary.org/page/40881892,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 2
https://www.biodiversitylibrary.org/page/40881894,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 4
https://www.biodiversitylibrary.org/page/40881895,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 5
https://www.biodiversitylibrary.org/page/40881896,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 6
https://www.biodiversitylibrary.org/page/40881897,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 7
https://www.biodiversitylibrary.org/page/40881898,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 8
https://www.biodiversitylibrary.org/page/40881900,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,2012-96,English,Page 10
https://www.biodiversitylibrary.org/page/41648614,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 5
https://www.biodiversitylibrary.org/page/41648623,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 14
https://www.biodiversitylibrary.org/page/41648641,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 32
https://www.biodiversitylibrary.org/page/41648643,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 34
https://www.biodiversitylibrary.org/page/41648648,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 39
https://www.biodiversitylibrary.org/page/41648657,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2013,,2013-6,English,Page 48
https://www.biodiversitylibrary.org/page/46555587,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 10
https://www.biodiversitylibrary.org/page/46555592,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 15
https://www.biodiversitylibrary.org/page/46555596,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,2014-94,English,Page 19
https://www.biodiversitylibrary.org/page/59377390,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 1
https://www.biodiversitylibrary.org/page/59377391,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 2
https://www.biodiversitylibrary.org/page/59377393,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 4
https://www.biodiversitylibrary.org/page/59377394,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 5
https://www.biodiversitylibrary.org/page/59377395,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 6
https://www.biodiversitylibrary.org/page/59377396,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 7
https://www.biodiversitylibrary.org/page/59377397,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 8
https://www.biodiversitylibrary.org/page/59377399,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2012,,"2012, no. 1-114",English,Page 10
https://www.biodiversitylibrary.org/page/59380317,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 10
https://www.biodiversitylibrary.org/page/59380322,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 15
https://www.biodiversitylibrary.org/page/59380326,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2014,,"2014, no. 1-113",English,Page 19
