﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40846974,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1870-1871,"American Society of Naturalists.       ",v.4=[no.37-48] (1870-1871),English,Page 713
https://www.biodiversitylibrary.org/page/20199178,Book,"The American oologists' exchange price list of North American birds' eggs, 1922","Lacon, Ill",R.M. Barnes,1922,"Bales, B. R.       ",,English,
https://www.biodiversitylibrary.org/page/8757173,Journal,"American ornithology, for home and school","[Worcester, Mass",Charles K. Reed],1904,"Reed, Chester A.     (Chester Albert), 1876 -1912",v.4 (1904),English,Page 225
https://www.biodiversitylibrary.org/page/35882517,Journal,Anales del Museo Nacional de México,México,El Museo,1877,"Museo Nacional de México.       ",t.1 (1877),Spanish,Page 100
https://www.biodiversitylibrary.org/page/22070022,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 427
https://www.biodiversitylibrary.org/page/2245983,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1856,,ser.2:v.17=no.97-102 (1856),English,Page 427
https://www.biodiversitylibrary.org/page/8973679,Journal,Annual report of the Board of Regents of the Smithsonian Institution,Washington,Smithsonian Institution,1891,"Smithsonian Institution       ",1889 [Includes Report USNM],English,Page 757
https://www.biodiversitylibrary.org/page/58452144,Book,"Appendix: the California Desert Conservation Area : plan alternatives and environmental impact statement, draft","Sacramento, Calif","U.S. Department of the Interior, Bureau of Land Management, California State Office",1980,"United States.  Bureau of Land Management.     ",,English,Page 59
https://www.biodiversitylibrary.org/page/13716275,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.1-2 (1859),German,Page 35
https://www.biodiversitylibrary.org/page/7059982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1859,,Jahrg.25:Bd.2 (1859),German,Page 39
https://www.biodiversitylibrary.org/page/15931846,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 353
https://www.biodiversitylibrary.org/page/15931888,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1885,"American Ornithologists' Union.       ",v.2 (1885),English,Page 395
https://www.biodiversitylibrary.org/page/16315382,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 36
https://www.biodiversitylibrary.org/page/16315734,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 386
https://www.biodiversitylibrary.org/page/16315814,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 466
https://www.biodiversitylibrary.org/page/16315825,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,Page 477
https://www.biodiversitylibrary.org/page/16315840,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1888,"American Ornithologists' Union.       ",v.5 (1888),English,
https://www.biodiversitylibrary.org/page/16266559,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 50
https://www.biodiversitylibrary.org/page/16266776,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 261
https://www.biodiversitylibrary.org/page/16266934,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1890,"American Ornithologists' Union.       ",v.7 (1890),English,Page 415
https://www.biodiversitylibrary.org/page/20485069,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 412
https://www.biodiversitylibrary.org/page/16075798,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 75
https://www.biodiversitylibrary.org/page/16076214,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1903,"American Ornithologists' Union.       ",v.20 (1903),English,Page 463
