﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43817952,Book,"1833 & 1834 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1833,"Wm. R. Prince & Co.       ",1833,English,Page 112
https://www.biodiversitylibrary.org/page/43896853,Book,"1835 & 1836 catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors","Flushing, N.Y",Wm. R. Prince & Co,1835,"Wm. R. Prince & Co.       ",1835,English,Page 111
https://www.biodiversitylibrary.org/page/43903968,Book,"1838 & 1839. Catalogue of bulbous and tuberous rooted flowers...cultivated at the Linaean botanic garden and nurseries, Flushing...William Prince & son, proprietors",N.Y.?,s.n,1838,"Wm. R. Prince & Co.       ",1838,English,Page 109
https://www.biodiversitylibrary.org/page/43774572,Book,"1892 : bulbs, plants, seeds for autumn planting",New York,Peter Henderson & Co,1892,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1892,English,Page 3
https://www.biodiversitylibrary.org/page/46389702,Book,"1904 autumn catalog of bulbs, seeds, plants","San Francisco, Calif",Trumbull & Beebe,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 6
https://www.biodiversitylibrary.org/page/46891153,Book,"1906-07 catalogue of flowering bulbs, shrubs and roses, fruit and shade trees, etc","Portland, Or",Portland Seed Company,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,
https://www.biodiversitylibrary.org/page/57244996,Book,1932 fall bulb catalog,"Sacramento, Calif",F. Lagomarsino & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 16
https://www.biodiversitylibrary.org/page/60338839,Book,1940 bulb list,"Baltimore, Maryland",Meyer Seed Company,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/61693572,Book,1950 bulb list,"Los Angeles, California",Paul J. Howard's California Flowerland,1950,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1950,English,
https://www.biodiversitylibrary.org/page/62145561,Book,1951,"Babylon, Long Island, New York",Van Bourgondien Bros,1951,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1951,English,Page 18
https://www.biodiversitylibrary.org/page/62200804,Book,1952,"Babylon, Long Island, New York",Van Bourgondien Bros,1952,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1952,English,Page 19
https://www.biodiversitylibrary.org/page/62408332,Book,1953 retail catalog,"Babylon, Long Island, New York",Van Bourgondien Bros,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 19
https://www.biodiversitylibrary.org/page/62475405,Book,1954 bulb list,"Los Angeles, California",Paul J. Howard's California Flowerland,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,
https://www.biodiversitylibrary.org/page/42206027,Book,1972 fall catalog & guide to successful gardening nature-ally,"Washington, D.C",F.W. Bolgiano,1972,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1972,English,
https://www.biodiversitylibrary.org/page/31085957,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 598
https://www.biodiversitylibrary.org/page/53678675,Book,A & M reliable seeds : autumn 1925,"Los Angeles, Calif",Aggeler & Musser Seed Co,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,Page 5
https://www.biodiversitylibrary.org/page/53317452,Book,A & M reliable seeds : fall 1924,"Los Angeles, Calif",Aggeler & Musser Seed Co,1924,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1924,English,Page 5
https://www.biodiversitylibrary.org/page/3398465,Journal,Års-berättelse om botaniska arbeten och upptäckter ...,Stockholm,Tryckt hos P.A. Norstedt & söner,1837,"Kungl. Svenska vetenskapsakademien.       ",1837,Norwegian,Page 368
https://www.biodiversitylibrary.org/page/13629309,Book,Abhandlung über die Pflanzenkunde in Böhmen,Prag,G. Haase,1817,"Šternberg, Kašpar,   Graf,   1761 -1838",v.1-2,German,
https://www.biodiversitylibrary.org/page/29110322,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1822,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1853,German,Page 113
https://www.biodiversitylibrary.org/page/54448999,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,659
https://www.biodiversitylibrary.org/page/54449006,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,666
https://www.biodiversitylibrary.org/page/54449009,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,669
https://www.biodiversitylibrary.org/page/54449011,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,671
https://www.biodiversitylibrary.org/page/54449015,Journal,Abhandlungen der Mathematisch-Physischen Classe der Königlich Sächsischen Gesellschaft der Wissenschaften zu Leipzig,Leipzig,B.G. Teubner,1861,"Königlich Sächsische Gesellschaft der Wissenschaften zu Leipzig.       ",v.5:no.1-6 (1861),,675
