﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13359082,Book,"Annulata polychaeta; Spetsbergiæ, Grnlandiæ, Islandiæ et Scandinaviæ.  Hactenus cognita",Helsingforsiæ,Ex Officina Frenckelliana,1867,"Malmgren, A. J.       ",,Finnish,Page 117
https://www.biodiversitylibrary.org/page/13705817,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1849,,Jahrg.15:Bd.1-2 (1849),German,Page 190
https://www.biodiversitylibrary.org/page/14713374,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1-2 (1850),German,Page 341
https://www.biodiversitylibrary.org/page/6958448,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1850,,Jahrg.16:Bd.1 (1850),German,
https://www.biodiversitylibrary.org/page/6650982,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1855,,Jahrg.21:Bd.1 (1855),German,Page 124
https://www.biodiversitylibrary.org/page/2061059,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 151
https://www.biodiversitylibrary.org/page/1235569,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 631
https://www.biodiversitylibrary.org/page/31946855,Journal,Bulletin de la Société philomathique de Paris,Paris,Société philomathique de Paris,1905,"Société Philomathique de Paris.       ",ser.9:t.7 (1905),French,Page 223
https://www.biodiversitylibrary.org/page/3043524,Journal,Bulletin de la Société zoologique de France,Paris,La Société,1922,"Société zoologique de France.       ",v.47 (1922),French,Page 430
https://www.biodiversitylibrary.org/page/51585211,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 631
https://www.biodiversitylibrary.org/page/51585425,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1913,"United States.  Bureau of Fisheries.     ",v.31:pt.2 (1911),English,Page 845
https://www.biodiversitylibrary.org/page/12553767,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 274
https://www.biodiversitylibrary.org/page/18295186,Book,A catalogue of the British non-parasitical worms in the collection of the British Museum,London,Printed by order of the Trustees,1865,"Johnston, George,      1797 -1855",,English,Page 274
https://www.biodiversitylibrary.org/page/13374602,Book,Catalogus coleopterorum Europae,Bautzen,[Druck von E.M. Monse],1849,"Entomologischer Verein in Stettin.       ",,Latin,Page 68
https://www.biodiversitylibrary.org/page/13374609,Book,Catalogus coleopterorum Europae,Bautzen,[Druck von E.M. Monse],1849,"Entomologischer Verein in Stettin.       ",,Latin,Page 75
https://www.biodiversitylibrary.org/page/52115287,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 1
https://www.biodiversitylibrary.org/page/52115289,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 3
https://www.biodiversitylibrary.org/page/52115291,Journal,Contributions in science,"Los Angeles, Calif",The Museum,1993,"Los Angeles County Museum of Natural History.       ",no.423-438 (1991-1993),English,Page 5
https://www.biodiversitylibrary.org/page/52212918,Journal,Contributions in science,"Los Angeles, Calif",The Museum,2001,"Los Angeles County Museum of Natural History.       ",no.491 (2001),English,Page 1
https://www.biodiversitylibrary.org/page/57437776,Book,Dictionnaire universel d'histoire naturelle ...,Paris,Au bureau principal des ©♭diteurs,1841,"Audouin, Jean Victor,      1797 -1841",Vol. 5,French,Page 549
https://www.biodiversitylibrary.org/page/58889104,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 549
https://www.biodiversitylibrary.org/page/19509506,Book,"Dictionnaire universel d'histoire naturelle : résumant et complétant tous les faits présentés par les encyclopédies, les anciens dictionnaires scientifiques, les Oeuvres complètes de Buffon, et les meilleurs traités spéciaux sur les diverses branches des sciences nautrelles ; donnant la description des etres et des divers phénomènes de la nature, l'étymologie et la définition des noms scientifiques, et les principales applications des corps organiques et inorganiques à l'agriculture, à la médecine, aux arts industriels, etc",Paris,"Chez les editeurs MM. Renard, Martinet et cie, rue et Hotel Mignon, 2 (quartier de l'École-de-Médecine) ; et chez Langlois et Leclercq, rue de la Harpe, 81 ; Victor Masson, Place de l'Ecole-de-Médecin",1849,"Martinet, L.,       ",t.5 (1849) [Dictynes-Galenia],French,Page 549
https://www.biodiversitylibrary.org/page/40178128,Book,"Dictionnaire universel d'histoire naturelle résumant et complétant tous les faits présentés par les encyclopédies,...",Paris,L. Houssiaux et Cie,1861,"Orbigny, Charles d',      1806 -1876",5,French,Page 549
https://www.biodiversitylibrary.org/page/32499021,Book,Die familien der Anneliden : mit Angabe ihrer Gattungen und Arten; ein systematischer Versuch,Berlin,Nicolaischen Buchhandlung,1851,"Grube, Adolph Eduard,      1812 -1880",,German,Page 94
https://www.biodiversitylibrary.org/page/14835583,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 501
https://www.biodiversitylibrary.org/page/1664430,Book,Glanures zootomiques parmi les annélides de Port-Vendres (Pyrénées orientales),Genève,,1864,"Claparède, René-Édouard,      1832 -1871",,French,Page 41
https://www.biodiversitylibrary.org/page/24807993,Book,Grundzüge der Zoologie. Zum Gebrauche an Universitäten und hoheren Lehranstalten sowie qum Selbststudium,Marburg,W.G Elevert'sche Verl,1876,"Claus, Carl,      1835 -1899",,German,Page 432
https://www.biodiversitylibrary.org/page/905448,Book,Grundzüge der Zoologie. Zum gebrauche an universitäten und höheren lehranstalten sowie zum selbststudium,Marburg und Leipzig,N.G. Elwert,1872,"Claus, Carl,      1835 -1899",,German,Page 374
https://www.biodiversitylibrary.org/page/914647,Book,Grundzüge der Zoologie. Zum wissenschaftlichen Gebrauche,Marburg,Elwert,1880,"Claus, Carl,      1835 -1899",Bd.1 (1880),German,Page 497
https://www.biodiversitylibrary.org/page/19508094,Book,"Histoire naturelle des animaux sans vertèbres : les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs families, leurs genres, et la citation des principales espèces qui s'y rapportent ; précédée d'une introduction",Londres,"J.B. Baillière, Libraire, rue de l'école de médecine, 13 Bis",1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 611
https://www.biodiversitylibrary.org/page/41704543,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1838,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.5 (1838),French,Page 611
https://www.biodiversitylibrary.org/page/52133347,Book,Histoire naturelle des annelés marins et d'eau douce,Paris,Librairie encyclopédique de Roret,1865,"Quatrefages, A. de     (Armand), 1810 -1892",Annelés:t.2:pt.2 (1865),French,Page 464
https://www.biodiversitylibrary.org/page/16065598,Book,"The littoral marine fauna of Provincetown, Cape Cod, Massachusetts","Washington, D.C",[s.n.],1881,"United States National Museum       ",,English,Page 124
https://www.biodiversitylibrary.org/page/1324424,Book,"Mark anniversary volume ; to Edward Laurens Mark, Hersey professor of anatomy and director of the zoölogical laboratory at Harvard university, in celebration of twenty-five years of successful work for the advancement of zoölogy, from his former students, 1877-1902",New York,H. Holt and company,1903,"Parker, George Howard,      1864 -1955",,English,Page 216
https://www.biodiversitylibrary.org/page/1324607,Book,"Mark anniversary volume ; to Edward Laurens Mark, Hersey professor of anatomy and director of the zoölogical laboratory at Harvard university, in celebration of twenty-five years of successful work for the advancement of zoölogy, from his former students, 1877-1902",New York,H. Holt and company,1903,"Parker, George Howard,      1864 -1955",,English,Page 219
https://www.biodiversitylibrary.org/page/38181826,Book,"Mark anniversary volume; to Edward Laurens Mark, Hersey Professor of Anatomy and Director of the Zoölogical Laboratory at Harvard University, in celebration of twenty-five years of successful work for the advancement of zoölogy",New York,H. Holt and Company,1903,"Parker, George Howard,      1864 -1955",,English,
https://www.biodiversitylibrary.org/page/38181829,Book,"Mark anniversary volume; to Edward Laurens Mark, Hersey Professor of Anatomy and Director of the Zoölogical Laboratory at Harvard University, in celebration of twenty-five years of successful work for the advancement of zoölogy",New York,H. Holt and Company,1903,"Parker, George Howard,      1864 -1955",,English,
https://www.biodiversitylibrary.org/page/35685897,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1898,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",23 Hefte (1898-1917),English,Page 664
https://www.biodiversitylibrary.org/page/14234624,Journal,Memoires de la Société de physique et d'histoire naturelle de Genève,Geneve,Georg [etc.],1863,"Société de physique et d'histoire naturelle de Genève.       ",t.17:pt.1-2 (1863-1864),French,Page 501
https://www.biodiversitylibrary.org/page/58949809,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 219
https://www.biodiversitylibrary.org/page/58949838,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 248
https://www.biodiversitylibrary.org/page/58949845,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2014,"Museum Victoria.       ",v.71 (2014),,Page 255
https://www.biodiversitylibrary.org/page/62569261,Book,A monograph of the British marine annelids,London,The Ray society,1922,"M'Intosh, William Carmichael,      1838 -1931",v.4:pt.2 (1922-1923),English,Page 264
https://www.biodiversitylibrary.org/page/28838249,Book,Naturhistoriske bidrag til en beskrivelse af Grønland,Kjøbenhavn,L. Kleins bogtrykkeri,1857,"Reinhardt, J.     (Johannes), 1816 -1882",1857,Danish,Page 44
https://www.biodiversitylibrary.org/page/32326755,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1867,"Kungl. Svenska vetenskapsakademien.       ",arg.24 (1867),Swedish,Page 215
https://www.biodiversitylibrary.org/page/35607285,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 116
https://www.biodiversitylibrary.org/page/35607295,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1992,"Smithsonian Institution       ",v.105 (1992),English,Page 126
https://www.biodiversitylibrary.org/page/14917220,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1880,"Smithsonian Institution       ",v.3=no.102-184 (1880),English,Page 124
https://www.biodiversitylibrary.org/page/15839898,Journal,Report of the Commissioner for ...,Washington,G.P.O,1887,"Baird, Spencer Fullerton,      1823 -1887",pt.13 (1885),English,Page 750
