﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27013343,Book,"Beschreibung einiger neuen oder weniger bekannten Schmarotzerkrebse : nebst allgemeinen Betrachtungen über die Gruppe, welcher sie angehören",Breslau?,The Academia?,1835,"Burmeister, Hermann,      1807 -1892",,German,Page 284
https://www.biodiversitylibrary.org/page/27013409,Book,"Beschreibung einiger neuen oder weniger bekannten Schmarotzerkrebse : nebst allgemeinen Betrachtungen über die Gruppe, welcher sie angehören",Breslau?,The Academia?,1835,"Burmeister, Hermann,      1807 -1892",,German,Page 331
https://www.biodiversitylibrary.org/page/27013410,Book,"Beschreibung einiger neuen oder weniger bekannten Schmarotzerkrebse : nebst allgemeinen Betrachtungen über die Gruppe, welcher sie angehören",Breslau?,The Academia?,1835,"Burmeister, Hermann,      1807 -1892",,German,Page 332
https://www.biodiversitylibrary.org/page/38924271,Book,Copepodi parassiti dei pesci d'Italia (con XXI tavole),Genova,R. Istituto Sordomuti,1906,"Brian, Alessandro,      1873 -1969",,Italian,Page 141
https://www.biodiversitylibrary.org/page/13655058,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 892
https://www.biodiversitylibrary.org/page/13655406,Book,Danmarks fiske,Kjøbenhavn,Trykt i S. Triers officin,1852,"Krøyer, Henrik Nikolai,      1799 -1870",bd.3:afd.2 (1852-1853),Danish,Page 1240
https://www.biodiversitylibrary.org/page/53440115,Book,Handboek der dierkunde,Amsterdam,J.C.A. Sulpke,1859,"Leuckart, Rudolf,      1823 -1898",1,Dutch,Page 730
https://www.biodiversitylibrary.org/page/16104380,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 460
https://www.biodiversitylibrary.org/page/16104540,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 618
https://www.biodiversitylibrary.org/page/5601833,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 460
https://www.biodiversitylibrary.org/page/53028771,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1834-1840,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.3 (1840),French,Page 460
https://www.biodiversitylibrary.org/page/13242769,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 929
https://www.biodiversitylibrary.org/page/13238603,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 109
