﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/18664315,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 436
https://www.biodiversitylibrary.org/page/40854942,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1964,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 547
https://www.biodiversitylibrary.org/page/10944897,Journal,"Memorias de la Real Academia de Ciencias Exactas, Fisicas y Naturales de Madrid",Madrid,Impr. Aguado,1903,"Real Academia de Ciencias Exactas Físicas y Naturales de Madrid.       ",t.21=pt.1:t.2 (1903),Spanish,Page 162
https://www.biodiversitylibrary.org/page/36858157,Journal,Nouvelles archives du Muséum d'histoire naturelle,Paris,Masson et Cie,1878,"Muséum national d'histoire naturelle (France)       ","ser. 2, t. 1 1878",French,Page 339
https://www.biodiversitylibrary.org/page/15168767,Journal,Proceedings of the Malacological Society of London,London,Dulau,1903,"Malacological Society of London       ",v.5 (1902-1903),English,Page 400
https://www.biodiversitylibrary.org/page/12243824,Book,Révision des Tellinidés du Muséum d'histoire naturelle,Paris,,1878,"Muséum national d'histoire naturelle (France)       ",,French,Page 339
https://www.biodiversitylibrary.org/page/34339188,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 246
https://www.biodiversitylibrary.org/page/34339227,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.10:Abt.4,German,Page 285
https://www.biodiversitylibrary.org/page/11076684,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 (1847),English,Page 300
https://www.biodiversitylibrary.org/page/43937665,Book,"Thesaurus conchyliorum, or, Monographs of genera of shells",London,Sowerby,1847,"Sowerby, G. B.     (George Brettingham), 1812 -1884",v.1 [Text] (1847),English,Page 300
