﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13877552,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 64
https://www.biodiversitylibrary.org/page/20484986,Journal,The Auk,"Washington, D.C","American Ornithologists' Union, etc",1876,"American Ornithologists' Union.       ",v.1-17:Index (1876-1900),English,Page 329
https://www.biodiversitylibrary.org/page/52738055,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.7 (2015),English,Page 2306
https://www.biodiversitylibrary.org/page/52826776,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.16 (2015),English,Page 5093
https://www.biodiversitylibrary.org/page/52867464,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6855
https://www.biodiversitylibrary.org/page/2763680,Book,The birds of Chile,Chicago,Field Museum of Natural History,1932,"Hellmayr, Carl Eduard,      1878 -1944",v.19 (1932),English,Page 89
https://www.biodiversitylibrary.org/page/2768937,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 466
https://www.biodiversitylibrary.org/page/2768939,Book,"Birds of the Marshall Field Peruvian Expedition, 1922-1923",Chicago,,1930,"Zimmer, John T.     (John Todd), 1889 -1957",v.17:no.7 (1930),English,Page 468
https://www.biodiversitylibrary.org/page/44717163,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1953,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.3-4 (1952-1953),German,Page 97
https://www.biodiversitylibrary.org/page/44675945,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1986,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.37 (1986),German,Page 279
https://www.biodiversitylibrary.org/page/31564054,Journal,Bulletin of the United States Geological and Geographical Survey of the Territories,Washington,Government Printing Office,1879,"Geological and Geographical Survey of the Territories (U.S.)       ",v.5 (1879-1880),English,Page 298
https://www.biodiversitylibrary.org/page/2760928,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 333
https://www.biodiversitylibrary.org/page/2760929,Book,"Catalogue of birds of the Americas and the adjacent islands in Field Museum of Natural History and including all species and subspecies known to occur in North America, Mexico, Central America, South America, the West Indies, and islands of the Caribbean Sea, the Galapagos Archipelago, and other islands which may properly be included on account of their faunal affinities",Chicago,,1938,"Field Museum of Natural History.       ",v.13:pt.11 (1938),English,Page 334
https://www.biodiversitylibrary.org/page/8333399,Book,Catalogue of the Birds in the British Museum,London,,1888,"British Museum (Natural History).  Department of Zoology. [Birds].     ",Vol 12 (1888),English,Page 385
https://www.biodiversitylibrary.org/page/14483364,Book,Check-list of birds of the world,Cambridge,Harvard University Press,1970,"Traylor, Melvin A.     (Melvin Alvah), 1915 -2008",v.13 (1970),English,Page 129
https://www.biodiversitylibrary.org/page/39419506,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 168
https://www.biodiversitylibrary.org/page/39419547,Book,Handbuch der Oologie. Lief. 1-47 / v.1-4,Berlin,Akademie-Verlag,1960,"Meise, Wilhelm       ",v.3:Lf.29-36(p.65-576),German,Page 205
https://www.biodiversitylibrary.org/page/28502218,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 133
https://www.biodiversitylibrary.org/page/28502697,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1874,"Zoological Society of London.       ",1874,English,Page 522
https://www.biodiversitylibrary.org/page/31848914,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1892,"Zoological Society of London.       ",1892,English,Page 397
https://www.biodiversitylibrary.org/page/30979508,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1892,"Zoological Society of London.       ",1892,English,Page 391
https://www.biodiversitylibrary.org/page/38588152,Book,Second instalment of American ornithological bibliography,Washington,[Govt. Print. Office],1879,"Coues, Elliott,      1842 -1899",,English,
