﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55736186,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 39
https://www.biodiversitylibrary.org/page/50117603,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.105 (2013),Spanish,Page 102
https://www.biodiversitylibrary.org/page/50117179,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2014,"Instituto de Ecología, A C.       ",no.107 (2014),Spanish,Page 178
https://www.biodiversitylibrary.org/page/50117957,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",no.114 (2016),Spanish,Page 10
https://www.biodiversitylibrary.org/page/63659052,Book,BBB 2001 : Botanical biodiversity and the Belgian expertise : Proceedings of a symposium held in  October 2001 at the National Botanic Garden of Belgium,Meise,NBGB,2003,"Robbrecht, Elmar       ",24,English,Page 153
https://www.biodiversitylibrary.org/page/54589467,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 57
https://www.biodiversitylibrary.org/page/54589428,Book,Betulaceae through Cactaceae of New York State,"Albany, N.Y","University of the State of New York, State Education Dept",1990,"Mitchell, Richard S.,      1938 -",no.476 (1990),English,Page 70
https://www.biodiversitylibrary.org/page/36492667,,Biao ben guan shou ce,,,1998,"Bridson, Diane M       ",,Chinese,Page 236
https://www.biodiversitylibrary.org/page/50734446,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/42154198,Book,Blind seed disease,"Corvallis, OR","USDA, ARS, National Forage Seed Production Research Center",2001,"Alderman, Stephen Charles       ",no.1567,English,Page 27
https://www.biodiversitylibrary.org/page/58279063,Journal,Bulletin,"Albany, N.Y","University of the State of New York, State Education Dept",1992,"New York State Museum.       ",no.482 (1992-1993),English,Page 56
https://www.biodiversitylibrary.org/page/51649400,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.1-2 (2009),English,Page 85
https://www.biodiversitylibrary.org/page/50642182,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2009,"Southern California Botanists.       ",v.35:no.2 (2009),English,Page 85
https://www.biodiversitylibrary.org/page/60780844,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.3 (1994),Multiple,p. 256
https://www.biodiversitylibrary.org/page/60780935,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.1 (1995),Multiple,p. 74
https://www.biodiversitylibrary.org/page/60781305,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1995,"Laboratoire de cryptogamie, Paris       ",t.16:no.2 (1995),Multiple,p. 134
https://www.biodiversitylibrary.org/page/60782728,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1994,"Laboratoire de cryptogamie, Paris       ",t.15:no.2 (1994),Multiple,p. 185
https://www.biodiversitylibrary.org/page/60783621,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 123
https://www.biodiversitylibrary.org/page/60783622,Journal,"Cryptogamie. Bryologie, lichenologie",Paris,Laboratoire de cryptogamie,1998,"Laboratoire de cryptogamie, Paris       ",t.19:no.2-no.3 (1998),Multiple,p. 124
