﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61100157,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 53
https://www.biodiversitylibrary.org/page/61100428,Book,Fauna of Australia. General articles. Vol. 1A,Canberra,Australian Government Publishing Service,1987,"Dyne, G R       ",v.1A (1987),English,Page 308
https://www.biodiversitylibrary.org/page/51615714,Journal,Fishery bulletin,"Washington, D.C",The Service,2009,"United States.  National Oceanic and Atmospheric Administration.     ",v.107:no.1 (2009:Jan.),English,Page 75
https://www.biodiversitylibrary.org/page/56864096,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,1991,"Royal Society of Western Australia       ",v.74 (1991),,Page 104
https://www.biodiversitylibrary.org/page/57900291,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 149
https://www.biodiversitylibrary.org/page/57900292,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 150
https://www.biodiversitylibrary.org/page/57900294,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 152
https://www.biodiversitylibrary.org/page/57900296,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 154
https://www.biodiversitylibrary.org/page/57900339,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 197
https://www.biodiversitylibrary.org/page/57900344,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 202
https://www.biodiversitylibrary.org/page/57900345,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 203
https://www.biodiversitylibrary.org/page/57900346,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2009,"Royal Society of Western Australia       ",v.92:pt.2 (2009:Jun.),,Page 204
https://www.biodiversitylibrary.org/page/58039611,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2011,"Royal Society of Western Australia       ",v.94:pt.2 (2011:Jun.),,Page 329
https://www.biodiversitylibrary.org/page/59868246,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2018,"Royal Society of Western Australia       ",v.101 (2018),,Page 25
https://www.biodiversitylibrary.org/page/59868237,Journal,Journal of the Royal Society of Western Australia,Perth,The Society,2018,"Royal Society of Western Australia       ",v.101 (2018),,Page 34
https://www.biodiversitylibrary.org/page/58985183,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 4
https://www.biodiversitylibrary.org/page/58985185,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 6
https://www.biodiversitylibrary.org/page/58985211,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 32
https://www.biodiversitylibrary.org/page/58985212,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 33
https://www.biodiversitylibrary.org/page/58985284,Journal,Memoirs of Museum Victoria,Melbourne,: Museum Victoria,2017,"Museum Victoria.       ",v.76 (2017),,Page 105
https://www.biodiversitylibrary.org/page/47106833,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1925,"Queensland Museum.       ",v.8:pt.2 (1925),English,Page 168
https://www.biodiversitylibrary.org/page/34904282,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1964,"Linnean Society of New South Wales.       ",v.89=no.404-406 (1964-1965),English,Page 52
https://www.biodiversitylibrary.org/page/55620704,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 255
https://www.biodiversitylibrary.org/page/55620705,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 256
https://www.biodiversitylibrary.org/page/55620708,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,2001,"Western Australian Museum       ",v.19-20 (1998-2002),,Page 259
