﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62403915,Book,1953,"Camden, Maine",Merry Gardens,1953,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1953,English,Page 11
https://www.biodiversitylibrary.org/page/62503037,Book,1954,"Camden, Maine",Merry Gardens,1954,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1954,English,Page 17
https://www.biodiversitylibrary.org/page/45365327,Journal,The American garden,"Brooklyn, N.Y","Beach, Son & Co",1891,,v.12 (1891),English,Page 377
https://www.biodiversitylibrary.org/page/6008289,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1827,"Audouin, Jean Victor,      1797 -1841",t.10 (1827),French,Page 25
https://www.biodiversitylibrary.org/page/6069669,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1830,"Audouin, Jean Victor,      1797 -1841",t.20 (1830),French,Page 30
https://www.biodiversitylibrary.org/page/41545891,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1843,,ser.2:t.20 (1843);Index ser.2:t.1-20 (1834-1843),French,Page 108
https://www.biodiversitylibrary.org/page/6061257,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 448
https://www.biodiversitylibrary.org/page/2350260,Journal,Annales des sciences naturelles,Paris,Béchet Jeune,1832,"Audouin, Jean Victor,      1797 -1841",t.25 (1832),French,Page 448
https://www.biodiversitylibrary.org/page/22217668,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1864,,ser.3:v.13=no.73-78 (1864) [Lacks:Pl.XVII],English,Page 406
https://www.biodiversitylibrary.org/page/62741986,Journal,The annals of the Bolus Herbarium ...,Cambridge,,1915,"Bolus Herbarium.       ",v.1 (1915),English,Page 18
https://www.biodiversitylibrary.org/page/33115854,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1801,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.2 (1801),German,Page 235
https://www.biodiversitylibrary.org/page/42084208,Journal,Archiv für die Botanik,Leipzig,In der Schäferischen Buchhandlung,1805,"Römer, J. J.     (Johann Jacob), 1763 -1819",Bd.3 (1805),German,Page 239
https://www.biodiversitylibrary.org/page/59548010,Journal,Beihefte zum Botanischen Centralblatt,,,1912,,Bd.29:pt.1(1913),German,Page 299
https://www.biodiversitylibrary.org/page/48329979,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.3,German,
https://www.biodiversitylibrary.org/page/48333176,Journal,Blumen-Zeitung,Weissensee,G. F. Grossmann [etc.],1828,"Hässler, Friedrich.       ",v.17,German,
https://www.biodiversitylibrary.org/page/52593303,Book,A botanical dictionary: or elements of systematic and philosophical botany,London,Bye & Law for H.D. Symonds,1805,"Milne, Colin,      1743 or 1744 -1815",,English,
https://www.biodiversitylibrary.org/page/468762,Journal,"The Botanical magazine, or, Flower-garden displayed ...",[S.l,s.n.],1788,"Curtis, William,      1746 -1799",v.1-2=no.1-72 (1787-1790) [Lacks:no.27],English,
