﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13919824,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1914,,Bd.80:Heft.10-12 (1914),German,Page 528
https://www.biodiversitylibrary.org/page/5825665,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 3
https://www.biodiversitylibrary.org/page/5825735,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 119
https://www.biodiversitylibrary.org/page/5825756,Book,Guide to the study of animal parasites,New York,McGraw-Hill,1930,"Christenson, Reed O.      1904 -",,English,Page 129
https://www.biodiversitylibrary.org/page/43726431,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1933,"Muséum d'histoire naturelle de Genève.       ",t.40 (1933),French,Page 330
https://www.biodiversitylibrary.org/page/49901566,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 233
https://www.biodiversitylibrary.org/page/49901567,Journal,Roosevelt wild life annals,"Syracuse, N.Y",Roosevelt Wild Life Forest Experiment Station,1934,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.3:no.3-4 (1934),English,Page 234
https://www.biodiversitylibrary.org/page/55927815,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2007,"Texas Academy of Science.       ",v.59 (2007),English,Page 322
https://www.biodiversitylibrary.org/page/55927816,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2007,"Texas Academy of Science.       ",v.59 (2007),English,Page 323
https://www.biodiversitylibrary.org/page/55927819,Journal,The Texas journal of science,"[Lubbock, Tex., etc.]",Texas Academy of Science,2007,"Texas Academy of Science.       ",v.59 (2007),English,Page 326
https://www.biodiversitylibrary.org/page/26382409,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 171
https://www.biodiversitylibrary.org/page/26382410,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 172
https://www.biodiversitylibrary.org/page/26382411,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 173
https://www.biodiversitylibrary.org/page/26382412,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 174
https://www.biodiversitylibrary.org/page/26382415,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 177
https://www.biodiversitylibrary.org/page/26382418,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 180
https://www.biodiversitylibrary.org/page/26382420,Journal,Transactions,"Columbus, Ohio [etc.]",,1913,"American Microscopical Society       ",32,English,Page 182
https://www.biodiversitylibrary.org/page/42937787,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 83
https://www.biodiversitylibrary.org/page/42937788,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 84
https://www.biodiversitylibrary.org/page/42937791,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 87
https://www.biodiversitylibrary.org/page/42937792,Journal,Transactions,"Columbus, Ohio [etc.]",,1879,"American Microscopical Society       ",41-42,English,Page 88
https://www.biodiversitylibrary.org/page/57521580,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 129
https://www.biodiversitylibrary.org/page/57521586,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 135
https://www.biodiversitylibrary.org/page/57521591,Journal,Transactions of the Illinois State Academy of Science,"Springfield, Ill",Illinois State Academy of Science [etc.],1991,"Illinois State Academy of Science.       ",v.84 (1991),English,Page 140
https://www.biodiversitylibrary.org/page/52122373,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1931,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.43 (1931),English,Page 145
https://www.biodiversitylibrary.org/page/51096642,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1936,"New York Zoological Society.       ",v.20-21 (1935-1936),English,Page 254
