﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28977563,Journal,Abhandlungen der Königlichen Akademie der Wissenschaften zu Berlin,Berlin,Realschul-Buchhandlung,1859,"Deutsche Akademie der Wissenschaften zu Berlin.       ",1859,German,Page 180
https://www.biodiversitylibrary.org/page/37098908,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1884,"Naturwissenschaftlicher Verein zu Bremen.       ",v. 9 (1884-1887),German,Page 116
https://www.biodiversitylibrary.org/page/33706764,Journal,Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen,Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1889,"Naturwissenschaftlicher Verein zu Bremen.       ",v.10 1889,German,Page 381
https://www.biodiversitylibrary.org/page/41586104,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1860,,ser.4:t.14 (1860),French,Page 19
https://www.biodiversitylibrary.org/page/4198522,Journal,Annales du Jardin botanique de Buitenzorg,Leiden [etc.],E.J. Brill [etc.],1916,"Kebun Raya Indonesia.       ",v.29 (1916),English,Page 90
https://www.biodiversitylibrary.org/page/3395183,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 110
https://www.biodiversitylibrary.org/page/3394908,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 111
https://www.biodiversitylibrary.org/page/3395186,Journal,Annales du Muśee colonial de Marseille,Marseille,"Faculté des sciences de Marseille, Musée colonial",1915,"Musée colonial de Marseille.       ",ser.3:v.3-4 (1915-1916),French,Page 115
https://www.biodiversitylibrary.org/page/4915938,Journal,Annual report of the Secretary of the State Board of Agriculture of the State of Michigan,Lansing,The Board,1862,"Michigan State College.  Agricultural Experiment Station.     ",15,English,Page 230
https://www.biodiversitylibrary.org/page/41956365,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 223
https://www.biodiversitylibrary.org/page/41956516,Journal,Belgique horticole,Liége,,1863,"Morren, Édouard,      1833 -1886",t.13 (1863),French,Page 358
https://www.biodiversitylibrary.org/page/41843142,Journal,Belgique horticole,Liége,,1871,"Morren, Édouard,      1833 -1886",t.20 (1870); Index 1-20,French,XXIV
https://www.biodiversitylibrary.org/page/41899930,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 370
https://www.biodiversitylibrary.org/page/41899951,Journal,Belgique horticole,Liége,,1882,"Morren, Édouard,      1833 -1886",t.32 (1882),French,Page 389
https://www.biodiversitylibrary.org/page/22019287,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",1,English,Page 494
https://www.biodiversitylibrary.org/page/23842024,Book,Bibliographic index of American Ordovician and Silurian fossils,Washington,Govt. Print. Off,1915,"Bassler, Ray S.     (Ray Smith), 1878 -1961",2,English,Page 1495
https://www.biodiversitylibrary.org/page/28308681,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1860,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",1860,German,Page 9
https://www.biodiversitylibrary.org/page/43733752,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.11,English,
https://www.biodiversitylibrary.org/page/43699155,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.16,English,Page 26
https://www.biodiversitylibrary.org/page/7633723,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.1 (1915),English,Page 494
https://www.biodiversitylibrary.org/page/7678648,Journal,Bulletin,Washington,G.P.O,1915,"United States National Museum       ",no.92:v.2 (1915),English,Page 1495
https://www.biodiversitylibrary.org/page/33632737,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 19
https://www.biodiversitylibrary.org/page/33632738,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1908,"Herbier Boissier.       ",ser.2 v.8 1908,French,Page 20
https://www.biodiversitylibrary.org/page/58910215,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 152
https://www.biodiversitylibrary.org/page/331993,Journal,Bulletin de la Société botanique de France,Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 152
https://www.biodiversitylibrary.org/page/5020291,Journal,Bulletin du Jardin botanique de Buitenzorg,Buitenzorg [etc.],,1898,"'s Lands Plantentuin.       ",ser.3:v.1 (1918-1920),English,Page 170
https://www.biodiversitylibrary.org/page/34198220,Journal,Bulletin du Muséum national d'histoire naturelle,Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 187
https://www.biodiversitylibrary.org/page/36416473,Book,The Carboniferous formations and faunas of Colorado,Washington,Govt. print. off,1903,"Girty, George Herbert,      1869 -1939",,English,Page 321
https://www.biodiversitylibrary.org/page/57789424,Book,"Carter's : South Africa : farm seeds, garden seeds, fruit trees, roses, shrubs, forest and ornamental trees, herbaceous plants, etc., etc. : season 1930 [catalog]",Pietermaritzburg [South Africa],Geo Carter & Co,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 110
https://www.biodiversitylibrary.org/page/54554222,Book,"Catalogue des plantes exotiques, nouvelles et rares, cultivées dans les serres de J. Linden ... prix courant pour le printemps, l'été et l'automne de 1857",Bruxelles,M. Hayez,1857,"Linden, Jean Jules,      1817 -1898",no.12 (1857),French,Page 14
https://www.biodiversitylibrary.org/page/50356352,Book,"Catalogue of tender plants grown at Horticultural Hall, Fairmount Park, Philadelphia",Philadelphia,The Commissioners,1906,"Fairmount Park Commission (Philadelphia, Pa.)       ",,English,Page 6
https://www.biodiversitylibrary.org/page/58750747,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,
https://www.biodiversitylibrary.org/page/58750881,Journal,"The cottage gardener, country gentleman's companion and poultry chronicle",London,G.W. Johnson,1860,,v.23 (1860),English,Page 131
https://www.biodiversitylibrary.org/page/435578,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1859,"Hooker, Joseph Dalton,      1817 -1911",v.85=ser.3:v.15 (1859) [no.5091-5156],English,
https://www.biodiversitylibrary.org/page/432098,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1860,"Hooker, Joseph Dalton,      1817 -1911",v.86=ser.3:v.16 (1860) [no.5157-5222],English,Page 3
https://www.biodiversitylibrary.org/page/662966,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1902,"Hooker, Joseph Dalton,      1817 -1911",v.128=ser.3:v.58 (1902) [no.7812-7871],English,
https://www.biodiversitylibrary.org/page/40229335,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954),English,Page 200
https://www.biodiversitylibrary.org/page/28682725,Book,"Flora Malesiana. Series I, Spermatophyta",Djakarta,Noordhoff-Kolff,1951,"Kebun Raya Indonesia.       ",ser.1:v.4 (1948-1954) [Incomplete],English,Page 200
https://www.biodiversitylibrary.org/page/46694977,Book,Flora of south-eastern Queensland,"Brisbane, Australia",Queensland Dept. of Primary Industries,1983,"Ross, E. M.     (Estelle M.)  ",v.1 (1983),English,Page 218
https://www.biodiversitylibrary.org/page/27911200,Journal,"Flore des serres et des jardins de l'Europe :ou descriptions et figures des plantes les plus rares et les plus meÌritantes, nouvellement introduites sur le continent ou en Angleterre ...",A Gand,"chez Louis van Houtte, eÌditeur",1880,"Van Houtte, Louis,      1810 -1876",v.23 (1880),French,Page 211
https://www.biodiversitylibrary.org/page/58883712,Journal,"The florist and pomologist, and suburban gardener",London,Published for the proprietors by Messrs. Kent & Co,1882,"Moore, Thomas,      1821 -1887",1882,English,
https://www.biodiversitylibrary.org/page/25639373,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,Page 335
https://www.biodiversitylibrary.org/page/25639898,Journal,The Garden: an illustrated weekly journal of gardening in all its branches,London,,1921,,v.85 1921,English,
https://www.biodiversitylibrary.org/page/41559989,Book,The gardener's assistant; a practical and scientific exposition of the art of gardening in all its branches,London,The Gresham Publishing Co,1910,"Watson, William,      1858 -1925",v.2 (1910),English,Page 236
https://www.biodiversitylibrary.org/page/25015560,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1860,,v.2 (1860),English,
https://www.biodiversitylibrary.org/page/25015591,Journal,The Gardener's monthly and horticultural advertiser,Philadelphia [Pa,s.n,1860,,v.2 (1860),English,Page 57
https://www.biodiversitylibrary.org/page/26084120,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,
https://www.biodiversitylibrary.org/page/26084624,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1882,,n.s.:v.18 (1882),English,Page 532
https://www.biodiversitylibrary.org/page/25906238,Journal,The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects,London,[Gardeners Chronicle],1902,,ser.3:v.31 (1902),English,Page 220
https://www.biodiversitylibrary.org/page/49540216,Journal,The gardeners' magazine,London,Gardeners' magazine office,1882,,v.25(1882),English,Page 8
https://www.biodiversitylibrary.org/page/42048084,Journal,Gartenflora,Erlangen,F. Enke,1856,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.5 (1856),German,Page 103
https://www.biodiversitylibrary.org/page/40082553,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 172
https://www.biodiversitylibrary.org/page/40082839,Journal,Gartenflora,Erlangen,F. Enke,1860,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.9 (1860) [Incomplete],German,Page 438
https://www.biodiversitylibrary.org/page/40102169,Journal,Gartenflora,Erlangen,F. Enke,1862,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.11;Suppl.:Jahrg.11 (1862),German,Page 56
https://www.biodiversitylibrary.org/page/40055600,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873) [Incomplete],German,Page 329
https://www.biodiversitylibrary.org/page/47574925,Journal,Gartenflora,Erlangen,F. Enke,1873,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.22 (1873),German,Page 329
https://www.biodiversitylibrary.org/page/40100305,Journal,Gartenflora,Erlangen,F. Enke,1852,"Deutsche Gartenbau-Gesellschaft.       ",Index Jahrg.1-10 (1852-1861),German,
https://www.biodiversitylibrary.org/page/46878857,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1860,,Jahrg.16 (1860),German,Page 32
https://www.biodiversitylibrary.org/page/6246226,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1882,,Jahrg.38 (1882),German,Page 218
https://www.biodiversitylibrary.org/page/6536790,Journal,Hamburger Garten- und Blumenzeitung,Hamburg,R. Kittler,1889,,Jahrg.45 (1889),German,Page 200
https://www.biodiversitylibrary.org/page/11440482,Book,Iconum botanicarum index locupletissimus. Verzeichniss der Abbildungen sichtbar blühender Pflanzen und Farnkräuter aus der botanischen und Gartenliteratur des XVIII. und XIX. Jahrhunderts in alphabetischer Folge zusammengestellt,Berlin,Nicolaische Verlagsbuchh,1866,"Pritzel, G. A.     (Georg August), 1815 -1874",,German,Page 26
https://www.biodiversitylibrary.org/page/4747612,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1859,"Lemaire, Charles Antoine,      1801 -1871",v.6 (1859),,Page 98
https://www.biodiversitylibrary.org/page/4747614,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1859,"Lemaire, Charles Antoine,      1801 -1871",v.6 (1859),,Page 100
https://www.biodiversitylibrary.org/page/15731205,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,
https://www.biodiversitylibrary.org/page/6663751,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1895,"Lemaire, Charles Antoine,      1801 -1871",v.42 (1895),,Page 124
https://www.biodiversitylibrary.org/page/42363720,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXVI usque ad finem anni MDCCCCXX complectens. Supplementum sextum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 6,,Page 108
https://www.biodiversitylibrary.org/page/42363194,Book,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCVI usque ad finem anni MDCCCCX complectens. Supplementum quartum,Oxonii,e prelo Clarendoniano,1913,"Royal Botanic Gardens, Kew.       ",Suppl. 4,,Page 134
https://www.biodiversitylibrary.org/page/8087152,Journal,Le Jardin,Paris,Librairie horticole du Jardin,1901,,1901,French,Page 26
https://www.biodiversitylibrary.org/page/52215923,Journal,Journal d'horticulture pratique de la Belgique : ou guide des amateurs et jardiniers,Bruxelles,F. Parent,1860,,new ser.:4th (1860),French,
https://www.biodiversitylibrary.org/page/32142631,Journal,The Journal of geology,Chicago,University of Chicago Press,1903,"University of Chicago.  Dept. of Geology     ",v.11 (1903),English,Page 713
https://www.biodiversitylibrary.org/page/45650810,Journal,Journal of the Royal Horticultural Society of London,London,Printed for the Royal Horticultural Society by Spottiswoode & Co,1908,"Horticultural Society of London       ",new ser.:v.33 (1907-1908),English,Page 466
https://www.biodiversitylibrary.org/page/2168647,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1907,"Just, Johann Leopold,      1841 -1891",Jahrg.35:Abt.2 (1907),German,Page 319
