﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31035881,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 244
https://www.biodiversitylibrary.org/page/31035884,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 247
https://www.biodiversitylibrary.org/page/31035892,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 255
https://www.biodiversitylibrary.org/page/31035906,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 269
https://www.biodiversitylibrary.org/page/48257017,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 359
https://www.biodiversitylibrary.org/page/48257019,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 361
https://www.biodiversitylibrary.org/page/48257051,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 393
https://www.biodiversitylibrary.org/page/48257052,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 394
https://www.biodiversitylibrary.org/page/48257074,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1922,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.35(1914),German,Page 416
https://www.biodiversitylibrary.org/page/62541711,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2005,"Conchologists of America.       ",v.33-36 (2005:Mar.-2008:Dec.),English,Page 7
https://www.biodiversitylibrary.org/page/62541192,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 22
https://www.biodiversitylibrary.org/page/62541193,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 23
https://www.biodiversitylibrary.org/page/62541194,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 24
https://www.biodiversitylibrary.org/page/62541195,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 25
https://www.biodiversitylibrary.org/page/62541196,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 26
https://www.biodiversitylibrary.org/page/62541197,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/57495896,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2012,"Conchologists of America.       ",v.40 (2012),English,Page 30
https://www.biodiversitylibrary.org/page/62571979,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.1 (2021:Mar.),English,Page 3
https://www.biodiversitylibrary.org/page/62571977,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.1 (2021:Mar.),English,Page 5
https://www.biodiversitylibrary.org/page/62571968,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,2021,"Conchologists of America.       ",v.49:no.1 (2021:Mar.),English,Page 14
https://www.biodiversitylibrary.org/page/45931155,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 167
https://www.biodiversitylibrary.org/page/45931156,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 168
https://www.biodiversitylibrary.org/page/45931170,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1991,"American Malacological Union.       ",v.8-9 (1990-1992),English,Page 182
https://www.biodiversitylibrary.org/page/45930666,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 16
https://www.biodiversitylibrary.org/page/45930668,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 18
https://www.biodiversitylibrary.org/page/45930671,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 21
https://www.biodiversitylibrary.org/page/45930672,Journal,American malacological bulletin,"[Hattiesburg, Miss.?]",[American Malacological Union],1996,"American Malacological Union.       ",v.12-13 (1995-1996),English,Page 22
