﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58801905,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 61
https://www.biodiversitylibrary.org/page/58802180,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 296
https://www.biodiversitylibrary.org/page/58802321,Book,The Alpine flora,London,Methuen & Co,1911,"Correvon, Henry      1854 -1939",,English,Page 433
https://www.biodiversitylibrary.org/page/20731354,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 61
https://www.biodiversitylibrary.org/page/20731730,Book,The alpine flora,London,Methuen,1911,"Correvon, Henry      1854 -1939",,English,Page 433
https://www.biodiversitylibrary.org/page/55420252,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1891,"Société botanique de Lyon.       ",Annee 18 (1891-92),French,Page 20
https://www.biodiversitylibrary.org/page/36148032,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1901,"Société entomologique de Belgique.       ",t.45 (1901),French,Page 68
https://www.biodiversitylibrary.org/page/3398050,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1908,,v.17-18=no.65-72 (1908-1909),English,Page 111
https://www.biodiversitylibrary.org/page/1355159,Journal,The Annals of Scottish natural history,Edinburgh,David Douglas,1909,,v.18=no.69-72 (1909),English,Page 111
https://www.biodiversitylibrary.org/page/28788031,Journal,Arbejder fra den Botaniske have i København,København,Levin & Munksgaard [etc.],1902,"Københavns universitet.  Botanisk have.     ",no.76-89,Danish,Page 234
https://www.biodiversitylibrary.org/page/44100933,Journal,Archiv skandinavischer Beiträge zur Naturgeschichte,Greifswald,C.A. Koch,1850,"Hornschuch, Christian Friedrich,      1793 -1850",v.2 (1850),German,Page 243
https://www.biodiversitylibrary.org/page/29278914,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 421
https://www.biodiversitylibrary.org/page/29278922,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 429
https://www.biodiversitylibrary.org/page/29279001,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 508
https://www.biodiversitylibrary.org/page/29279004,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 511
https://www.biodiversitylibrary.org/page/29279008,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 515
https://www.biodiversitylibrary.org/page/29279009,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.39 1915,French,Page 516
https://www.biodiversitylibrary.org/page/29287824,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1915,,per.4 v.40 1915,French,Page 61
