﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43702305,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.9,English,Page 2
https://www.biodiversitylibrary.org/page/12386011,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 5
https://www.biodiversitylibrary.org/page/12386415,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,
https://www.biodiversitylibrary.org/page/12386418,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 4
https://www.biodiversitylibrary.org/page/12386419,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 5
https://www.biodiversitylibrary.org/page/12386421,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 7
https://www.biodiversitylibrary.org/page/12386422,Book,"Central Asiatic Expeditions of the American Museum of Natural History, under the leadership of Roy Chapman Andrews : preliminary contributions in geology, palaeontology, and zoology",[New York,American Museum of Natural History,1926,"Andrews, Roy Chapman,      1884 -1960",1926-1929,English,Page 8
https://www.biodiversitylibrary.org/page/36532446,,di ba jie guo ji zhi wu jian yi ji zhi wu bao hu hui yi wen jian xuan ji,,cai zheng jing ji chu ban she,1957,"zhong hua ren min gong he guo nong ye bu zhi wu bao hu ju bian ji       ",,Chinese,Page 251
https://www.biodiversitylibrary.org/page/30156015,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,
https://www.biodiversitylibrary.org/page/30156203,Journal,Flora of the U.S.S.R,"[Springfield, Va",Israel Program for Scientific Translations,1970,"Botanicheskiĭ institut (Akademii︠a︡ nauk SSSR)       ",v.5 (1970),English,Page 174
https://www.biodiversitylibrary.org/page/8372911,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1950,"Arnold Arboretum.       ",v.31 (1950),,Page 33
