﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32226951,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 165
https://www.biodiversitylibrary.org/page/32227096,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 310
https://www.biodiversitylibrary.org/page/62845054,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2017,"American Fern Society.       ",v.107:no.3(2017),,Page 108
https://www.biodiversitylibrary.org/page/3524298,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 221
https://www.biodiversitylibrary.org/page/8106462,Journal,Journal of the Arnold Arboretum,"Cambridge, Mass","Arnold Arboretum, Harvard University [etc.]",1932,"Arnold Arboretum.       ",v.13 (1932),,Page 121
https://www.biodiversitylibrary.org/page/31471467,Book,Notes ptéridologiques,Paris,Impr. pour l'auteur,1915,"Bonaparte, Roland,   prince,   1858 -1924",fasc.1-5,French,Page 95
https://www.biodiversitylibrary.org/page/35552039,Book,Primitiae florae costaricensis,Bruxelles,Jardin botanique de l'état,1891,"Durand, Th.     (Théophile), 1855 -1912",,French,
https://www.biodiversitylibrary.org/page/40734737,Journal,Pteridologist,[S.l.],The Society,1987,"British Pteridological Society.       ",v.1 (1984-1989),English,Page 161
https://www.biodiversitylibrary.org/page/40415080,Journal,Pteridologist,[S.l.],The Society,1984-1989,"British Pteridological Society.       ",Index v.1 (1984-1989),English,Page 5
https://www.biodiversitylibrary.org/page/15278568,Book,Pteridophyten,Leipzig,Wilhelm Engelmann,1896,"Christ, H.     (Hermann), 1833 -1933",,German,Page 363
