﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52460184,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1987,"Carnegie Museum       ",v.56 (1987),English,Page 153
https://www.biodiversitylibrary.org/page/50819040,Book,Aves de México :  lista actualizada de especies y nombres comunes 2015,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2015,"Gómez de Silva, Héctor       ",,Spanish,Page 69
https://www.biodiversitylibrary.org/page/52739024,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2870
https://www.biodiversitylibrary.org/page/52739025,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.10 (2015),English,Page 2871
https://www.biodiversitylibrary.org/page/52822974,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.15 (2015),English,Page 4644
https://www.biodiversitylibrary.org/page/52867413,Book,"Binomial and trinomial index to The auk, 1884-1940, also including the Nuttall bulletin, 1876-1883, and the A.O.U. check-list of North American birds (all seven editions)","[Meredith, N.H.?]",[Andrew W. Pollock III],2015,"Pollock, Andrew W.       ",pt.20 (2015),English,Page 6804
https://www.biodiversitylibrary.org/page/50680918,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 35
https://www.biodiversitylibrary.org/page/44942914,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 27
https://www.biodiversitylibrary.org/page/44942925,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 38
https://www.biodiversitylibrary.org/page/44942926,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 39
https://www.biodiversitylibrary.org/page/44942935,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,1975,,nr.6-10 (1975-1977),German,Page 48
https://www.biodiversitylibrary.org/page/44819266,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 68
https://www.biodiversitylibrary.org/page/44819508,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.56 (2011),German,Page 310
https://www.biodiversitylibrary.org/page/44835582,Journal,Bonner zoologische Monographien,Bonn,Zoologisches Forschungsinstitut und Museum Alexander Koenig,2011,,nr.57 (2011),German,Page 184
https://www.biodiversitylibrary.org/page/40055841,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1983,"British Ornithologists' Club.       ",v.103 (1981-1983),English,Page 14
https://www.biodiversitylibrary.org/page/40028902,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,Page 133
https://www.biodiversitylibrary.org/page/40029069,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1995,"British Ornithologists' Club.       ",v.115-116 (1995-1996),English,
https://www.biodiversitylibrary.org/page/40416363,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 14
https://www.biodiversitylibrary.org/page/40416680,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2002,"British Ornithologists' Club.       ",v.122 (2002),English,Page 301
https://www.biodiversitylibrary.org/page/56212468,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 241
https://www.biodiversitylibrary.org/page/56212487,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 260
https://www.biodiversitylibrary.org/page/56212541,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 314
https://www.biodiversitylibrary.org/page/4283862,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 281
https://www.biodiversitylibrary.org/page/4283990,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1963,"Harvard University.  Museum of Comparative Zoology.     ",v.128 (1962-1963),English,Page 313
https://www.biodiversitylibrary.org/page/10583998,Journal,Bulletin,New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 34
https://www.biodiversitylibrary.org/page/10584085,Journal,Bulletin,New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 98
https://www.biodiversitylibrary.org/page/10584159,Journal,Bulletin,New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.37 (1971),English,Page 172
https://www.biodiversitylibrary.org/page/30354467,Journal,Bulletin,New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 34
https://www.biodiversitylibrary.org/page/30354533,Journal,Bulletin,New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 100
https://www.biodiversitylibrary.org/page/30354607,Journal,Bulletin,New Haven,The Museum,1971,"Peabody Museum of Natural History.       ",no.36-38 (1971),English,Page 174
https://www.biodiversitylibrary.org/page/34735674,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 459
https://www.biodiversitylibrary.org/page/34735676,Book,"Check-list of North American birds : the species of birds of North America from the Arctic through Panama, including the West Indies and Hawaiian Islands / prepared by the Committee on Classification and Nomenclature of the American Ornithologists' Union","Lawrence, Kan",American Ornithologists' Union,1983,"American Ornithologists' Union.       ",,English,Page 461
https://www.biodiversitylibrary.org/page/54653883,Book,Checklist of the birds of Belize,"Pittsburgh, PA",Carnegie Museum of Natural History,1986,"Carnegie Museum of Natural History       ",no.12 (1986),English,Page 16
https://www.biodiversitylibrary.org/page/2651769,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 209
https://www.biodiversitylibrary.org/page/2652359,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 802
https://www.biodiversitylibrary.org/page/2652372,Book,Ectoparasites of Panama,Chicago,Field Museum of Natural History,1966,"Tipton, Vernon J.       ",Fieldiana. Zoology. Special Publications.,English,Page 853
https://www.biodiversitylibrary.org/page/55656086,Book,"Field book - Belize and Mexico (Quintana Roo, Yucatan, and Campeche), 1985-1990 (2 of 2)",,,1988-1990,"Smithsonian Environmental Research Center.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/59421669,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 204
https://www.biodiversitylibrary.org/page/59421675,Journal,Living bird,"Ithaca, NY",Cornell Laboratory of Ornithology,1971,"Cornell University.  Laboratory of Ornithology.     ",v.9-10 (1970-1971),English,Page 210
https://www.biodiversitylibrary.org/page/57272747,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 65
https://www.biodiversitylibrary.org/page/57272806,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 124
https://www.biodiversitylibrary.org/page/57272961,Book,New studies of tropical American birds,"Cambridge, Mass",Nuttall Ornithological Club,1981,"Nuttall Ornithological Club.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/62485960,Journal,L'Oiseau et la Revue francaise d'ornithologie,Paris,Société ornithologique de France,1978,"Société ornithologique de France.       ",Vol. 48 : no. 1 (1978),French,p. 33
https://www.biodiversitylibrary.org/page/10688229,Journal,Postilla,New Haven,Peabody Museum of Natural History,1968,"Peabody Museum of Natural History.       ",no.118 (1968),English,Page 27
https://www.biodiversitylibrary.org/page/28045308,Journal,Postilla,New Haven,Peabody Museum of Natural History,1987,"Peabody Museum of Natural History.       ",no.200 (1987),English,Page 5
https://www.biodiversitylibrary.org/page/8192811,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1972,"Smithsonian Institution       ",v.150:pt.3 (1972),English,Page 444
https://www.biodiversitylibrary.org/page/8192983,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1972,"Smithsonian Institution       ",v.150:pt.3 (1972),English,Page 616
https://www.biodiversitylibrary.org/page/8192992,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1972,"Smithsonian Institution       ",v.150:pt.3 (1972),English,Page 625
https://www.biodiversitylibrary.org/page/63005227,Book,Speciation in Colombian forest birds west of the Andes,"New York, N.Y",American Museum of Natural History,1967,"Haffer, Jürgen       ",no. 2294,English,Page 19
https://www.biodiversitylibrary.org/page/57146641,Book,Studies of tropical American birds,"Cambridge, Mass",The Club,1972,"Nuttall Ornithological Club.       ",,English,Page 226
https://www.biodiversitylibrary.org/page/50527758,Journal,Transactions of the Linnaean Society of New York,New York,The Society,1955,"Linnaean Society of New York       ",v.7 (1955),English,Page 64
https://www.biodiversitylibrary.org/page/50527759,Journal,Transactions of the Linnaean Society of New York,New York,The Society,1955,"Linnaean Society of New York       ",v.7 (1955),English,Page 65
https://www.biodiversitylibrary.org/page/52199736,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1963,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.75 (1963),English,Page 199
https://www.biodiversitylibrary.org/page/52199797,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1963,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.75 (1963),English,Page 484
https://www.biodiversitylibrary.org/page/53095312,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1986,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.98 (1986),English,Page 653
https://www.biodiversitylibrary.org/page/53095316,Journal,The Wilson bulletin,"Columbus, Ohio",Wilson Ornithological Society,1986,"Agassiz Association.  Wilson Ornithological Chapter.     ",v.98 (1986),English,Page 657
