﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/12844761,Book,"An account of the Crustacea Stomatopoda of the Indo-Pacific region based on the collection in the Indian Museum ... with which are issued illustrations of the zoology of the R.I.M.S.S. ""Investigator""",Calcutta,,1913,"Kemp, Stanley Wells,      1882 -1945",,English,Page 201
https://www.biodiversitylibrary.org/page/4678780,Journal,Allan Hancock Atlantic expedition,"Los Angeles, Calif",The University,1945,"Allan Hancock Foundation.       ",Report 9,English,Page 3
https://www.biodiversitylibrary.org/page/4679401,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 168
https://www.biodiversitylibrary.org/page/4679402,Journal,Allan Hancock Pacific expeditions. [Reports],Los Angeles,University of Southern California Press,1938,"Allan Hancock Foundation.       ",v.5 (1938-1946),English,Page 169
https://www.biodiversitylibrary.org/page/41111686,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1892,"American Society of Naturalists.       ",v.26:pt.1=no.301-306 (1892),English,Page 312
https://www.biodiversitylibrary.org/page/59089905,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
https://www.biodiversitylibrary.org/page/59089907,Book,"Aquatilium animalium historiae, liber primus : cum eorumdem formis, aere excusis",Romae,Apud eundem Hippolytum Saluianum,1554,"Beatrizet, Nicolas,      1507? -1570?",,Latin,
https://www.biodiversitylibrary.org/page/6402284,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 342
https://www.biodiversitylibrary.org/page/13336375,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 870
https://www.biodiversitylibrary.org/page/30181989,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1892,"Harvard University.  Museum of Comparative Zoology.     ",v.23-24 (1892-1893),English,Page 54
https://www.biodiversitylibrary.org/page/34211277,Journal,Bulletin,"Los Angeles, Calif",The Academy,1979,"Southern California Academy of Sciences.       ",v.78-80 (1979-1981),English,Page 110
https://www.biodiversitylibrary.org/page/34161602,Journal,Bulletin,"Los Angeles, Calif",The Academy,1984,"Southern California Academy of Sciences.       ",v.83:no.2 (1984),English,Page 110
https://www.biodiversitylibrary.org/page/58304186,Book,"Caii Plinii Secundi Naturalis historiae : cum interpretatione et notis integris Iohannis Harduini itemque cum commentariis et adnotationibus Hermolai Barbari, Pintiani, Rhenani, Gelenii, Dalechampii, Scaligeri, Salmasii, Is. Vossii, I.F. Gronovii, et variorum : recensuit varietatemque lectionis adiecit Ioh. Georg. Frid. Franzius",Lipsiae,Impensis Guilielmi Gottlob Sommeri,1779,"Pliny,   the Elder,   23 or 24 -79",v.3 (1779),Latin,Page 780
https://www.biodiversitylibrary.org/page/55938035,Book,"Caroli a Linné ... Amoenitates academicae : seu Dissertationes variae physicae, medicae botanicae antehac seorsim editae nunc collectae et auctae cum tabulis aeneis",Erlangae,Sumtu Jo. Jacobi Palm,1787,"Schreber, Johann Christian Daniel,      1739 -1810",v.2 (1787),Latin,Page 49
https://www.biodiversitylibrary.org/page/51507378,Book,"Conradi Gesneri medici Tigurini Historiæ animalivm liber IV. : Qui est de piscium & aquatilium animantium natura. : Cum iconibus singulorum ad viuum expressis ferè omnibus DCCXII ... Continentur in hoc volumine, Gulielmi Rondeletii quoque, Medicinae Professoris Regij in Schola Monspeliensi, & Petri Bellonii Cenomani, medici hoc tempore Lutetiae eximij, de aquatlium singulis scripta. Paralipomena quaedam ad finem adiecta sunt",Francofurti,In bibliopolio Andreae Cambieri,1604,"Gessner, Conrad,      1516 -1565",,Latin,Page 913
https://www.biodiversitylibrary.org/page/44935219,Book,Dredging and other records of the United States Fish Commission steamer Albatross,Washington [D.C.],Govt. Print. Off,1901,"United States.  Bureau of Fisheries.     ",,English,Page 522
https://www.biodiversitylibrary.org/page/27535573,Book,Edoardi VVottoni Oxoniensis De differentiis animalium libri decem ...,Lutetiae Parisiorum,Apud Vasconsanum,1552,"Vascosan, Michel de,       1577",,Latin,
https://www.biodiversitylibrary.org/page/27535617,Book,Edoardi VVottoni Oxoniensis De differentiis animalium libri decem ...,Lutetiae Parisiorum,Apud Vasconsanum,1552,"Vascosan, Michel de,       1577",,Latin,
https://www.biodiversitylibrary.org/page/44647199,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 654
https://www.biodiversitylibrary.org/page/44647211,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1811,"Latreille, P. A.     (Pierre André), 1762 -1833",t.8 (1811),French,Page 666
https://www.biodiversitylibrary.org/page/53506812,Book,"Essai sur l'histoire naturelle de la France Equinoxiale. : Ou de'nombrement des plantes, des animaux & des minéraux, qui se trouvent dans l'isle de Cayenne, les isles de Remire, sur les côtes de la mer, & dans le continent de la Guyane. : Avec leurs noms differens, latins, françois, & indiens ...",A Paris,chez la veuve Piget,1749,"Barrère, Pierre,      approximately 1690 -1755",,French,Page 188
https://www.biodiversitylibrary.org/page/53508571,Book,"Essai sur l'histoire naturelle de la France Equinoxiale. : Ou de'nombrement des plantes, des animaux, & des minéraux, qui se trouvent dans l'isle de Cayenne, les isles de Remire, sur les côtes de la mer, & dans le continent de la Guyane. : Avec leurs noms differens, latins, françois, & indiens ...",A Paris,chez Piget,1741,"Barrère, Pierre,      approximately 1690 -1755",,French,Page 188
https://www.biodiversitylibrary.org/page/59208705,Journal,Fishery bulletin,"Washington, D.C",The Service,2019,"United States.  National Oceanic and Atmospheric Administration.     ",v.117:no.3 (2019:July),English,Page 252
https://www.biodiversitylibrary.org/page/10612116,Book,Flora Pyrenaea per ordines naturales gradatim digesta,Mediolani [Milan],U. Hoeplius,1901,"Penzig, O.     (Ottone), 1856 -1929",v.4 (1901),Latin,Page 79
https://www.biodiversitylibrary.org/page/56718118,Book,"Francisci Bovssveti Svrregiani doctoris medici, De natvra aqvatilivm carmen : in vniuersam Gvlielmi Rondeletii doctoris medici, & medicinae in schola Monspeliensi professoris regij celeberrimi historiae, quam de aquatilibus scripsit: Cum veris & natiuis eorum iconibus: Opusculum nunquàm hactenus typis excussum",Lvgdvni,"Apvd Matthiam Bonhome, svb clava avrea",1558,"Rondelet, Guillaume,      1507 -1566",,Latin,220
https://www.biodiversitylibrary.org/page/51386948,Book,"Gammarologia sive Gammarorum, vulgo cancrorum consideratio physico-philologico-historico-medico-chymica, in qua, praeter gammarorum singularem naturam, indolem et multivarium usum non minus reliquorum crustatorum instituitur tractatio ...",Francofurti et Lipsiae,"sumptibus Esaiae Fellgibelii, Wratislav",1665,"Fellgiebel, Esaias (Breslau)       ",,Latin,Page 91
https://www.biodiversitylibrary.org/page/51386980,Book,"Gammarologia sive Gammarorum, vulgo cancrorum consideratio physico-philologico-historico-medico-chymica, in qua, praeter gammarorum singularem naturam, indolem et multivarium usum non minus reliquorum crustatorum instituitur tractatio ...",Francofurti et Lipsiae,"sumptibus Esaiae Fellgibelii, Wratislav",1665,"Fellgiebel, Esaias (Breslau)       ",,Latin,Page 115
https://www.biodiversitylibrary.org/page/52853680,Journal,Gulf and Caribbean research,"Ocean Springs, MS",Gulf Coast Research Laboratory and the University of Southern Mississippi Libraries,2009,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.21:no.1 (2009),English,Page 3
https://www.biodiversitylibrary.org/page/42090079,Book,"Gulielmi Rondeletii doctoris Medici et medicinae ... Libri de piscibus marinis : in quibus veræ piscium effigies expressae sunt : quæ in tota piscium historia continentur, indicat elenchus pagina nona et decima : postremo accesserunt indices necessarij",Lugduni,Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/42090086,Book,"Gulielmi Rondeletii doctoris Medici et medicinae ... Libri de piscibus marinis : in quibus veræ piscium effigies expressae sunt : quæ in tota piscium historia continentur, indicat elenchus pagina nona et decima : postremo accesserunt indices necessarij",Lugduni,Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/41733090,Book,"Gvlielmi Rondeletii ... Libri de piscibus marinis, in quibus veræ piscium effigies expressæ sunt ...",Lugduni,apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,Page 550
https://www.biodiversitylibrary.org/page/41733140,Book,"Gvlielmi Rondeletii ... Libri de piscibus marinis, in quibus veræ piscium effigies expressæ sunt ...",Lugduni,apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/41733304,Book,"Gvlielmi Rondeletii ... Libri de piscibus marinis, in quibus veræ piscium effigies expressæ sunt ...",Lugduni,apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,Page 144
https://www.biodiversitylibrary.org/page/42108944,Book,Histoire abregée des insectes,Paris,Durand,1762,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",2,French,Page 668
https://www.biodiversitylibrary.org/page/60208549,Book,Histoire abregée des insectes,Paris,Durand,1762,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",,French,Page 667
https://www.biodiversitylibrary.org/page/14491896,Book,Histoire abrégée des insectes : dans laquelle ces animaux sont rangés suivant un ordre méthodique,A Paris,"Chez Calixte-Volland, libraire, quai des Augustins, no. 24",1799,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",t.2 (1799),French,Page 667
https://www.biodiversitylibrary.org/page/29166666,Book,"Histoire abrégée des insectes, dans laquelle ces animaux sont rangés suivant un ordre méthodique",Paris,Delalain,1799,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",2,French,Page 667
https://www.biodiversitylibrary.org/page/14717156,Book,Histoire abregée des insectes : qui se trouvent aux environs de Paris : dans laquelle ces animaux sont rangés suivant un ordre méthodique,A Paris,Chez Durand,1762,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",t.2 (1762),French,Page 667
https://www.biodiversitylibrary.org/page/57124710,Book,Histoire abregée des insectes qui se trouvent aux environs de Paris; dans laquelle ces animaux sont rangés suivant un ordre méthodique,A Paris,Chez Durand,1762,"Geoffroy,   M.  (Etienne-Louis), 1725? -1810",Vol. 2,French,Page 667
https://www.biodiversitylibrary.org/page/16094180,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 401
https://www.biodiversitylibrary.org/page/5554460,Book,"Histoire naturelle des crustacés : comprenant l'anatomie, la physiologie et la classification de ces animaux",Paris,Librairie encyclopédique de Roret,1837,"Milne-Edwards, H.     (Henri), 1800 -1885",Crustacés:t.2 (1837),French,Page 401
https://www.biodiversitylibrary.org/page/52662975,Book,Historiæ animalivm,Tigvri [Zurich],Apvd Christ. Froschovervm,1558,"Belon, Pierre,      1517? -1564",Lib.4 (1558),Latin,
https://www.biodiversitylibrary.org/page/51545753,Book,Historiæ naturalis de exanguibus aquaticis libri IV,Amstelodami,sumptibus Johannis Jacobi Schipperi,1657,"Jonstonus, Joannes,      1603 -1675",,Latin,Page 18
https://www.biodiversitylibrary.org/page/51528669,Book,Historiae naturalis de exanguibus aquaticis libri IV : cum figuris Æneis/ Johannes Jonstonus,Amstelodami,sumptibus Johannis Jacobi Schipperi,1665,"Jonstonus, Joannes,      1603 -1675",,Latin,Page 18
https://www.biodiversitylibrary.org/page/40918180,Book,Historiae naturalis de quadrupedibus libri : cum aeneis figuris,Amstelodami,Apud Ioannem Iacobi Fil. Schipper,1657,"Marggraf, Georg,      1610 -1644",pt.5;4;2;3 (1657) [Incomplete],Latin,Page 18
https://www.biodiversitylibrary.org/page/41897696,Book,"Icones animalium quadrupedum uiuiparorum et ouiparorum : quae in Historiae animalium Conradi Gesneri libro I. et II. describuntur, cum nomenclaturis singulorum latinis, graecis, italicis, gallicis, et germanicis plerunque, et aliarum quoque linguarum, certis ordinibus digestae",Tiguri,Excudebat C. Froschouerus,1560,"Gessner, Conrad,      1516 -1565",,Latin,Page 208
https://www.biodiversitylibrary.org/page/41897698,Book,"Icones animalium quadrupedum uiuiparorum et ouiparorum : quae in Historiae animalium Conradi Gesneri libro I. et II. describuntur, cum nomenclaturis singulorum latinis, graecis, italicis, gallicis, et germanicis plerunque, et aliarum quoque linguarum, certis ordinibus digestae",Tiguri,Excudebat C. Froschouerus,1560,"Gessner, Conrad,      1516 -1565",,Latin,Page 210
https://www.biodiversitylibrary.org/page/41897707,Book,"Icones animalium quadrupedum uiuiparorum et ouiparorum : quae in Historiae animalium Conradi Gesneri libro I. et II. describuntur, cum nomenclaturis singulorum latinis, graecis, italicis, gallicis, et germanicis plerunque, et aliarum quoque linguarum, certis ordinibus digestae",Tiguri,Excudebat C. Froschouerus,1560,"Gessner, Conrad,      1516 -1565",,Latin,Page 219
https://www.biodiversitylibrary.org/page/41897708,Book,"Icones animalium quadrupedum uiuiparorum et ouiparorum : quae in Historiae animalium Conradi Gesneri libro I. et II. describuntur, cum nomenclaturis singulorum latinis, graecis, italicis, gallicis, et germanicis plerunque, et aliarum quoque linguarum, certis ordinibus digestae",Tiguri,Excudebat C. Froschouerus,1560,"Gessner, Conrad,      1516 -1565",,Latin,Page 220
https://www.biodiversitylibrary.org/page/51531319,Book,Ioann. Ionstoni Historiae natvralis de exangvibvs aqvaticis libri IV,Bibliopola Heilbrvnnensis,Franciscvs Iosephvs Eckebrecht,1767,"Jonstonus, Joannes,      1603 -1675",,Latin,Page 22
https://www.biodiversitylibrary.org/page/13238918,Journal,Isis von Oken,Jena,Expedition der Isis,1841,"Oken, Lorenz,      1779 -1851",1841,German,Page 729
https://www.biodiversitylibrary.org/page/46134571,Book,"Jacobi Petiveri Opera, historiam naturalem spectantia : containing several thousand figures of birds, beasts ... to which is now added seventeen curious tracts",London,"Printed for John Millan, Bookseller",1767,"Petiver, James,      1663 or 1664 -1718",v.1 (1767),English,Page 10
https://www.biodiversitylibrary.org/page/57370478,Book,"Jobi Basteri ... Opuscula subseciva, observationes miscellaneas de animalculis et plantis quibusdam marinis, eorumque ovariis et seminibus continentia",Harlemi,Apud J. Bosch,1759,"Baster, Job,      1711 -1775",Vol. 2,Latin,Page 30
https://www.biodiversitylibrary.org/page/56351539,Book,"Jobi Basteri ... Opuscula subseciva, observationes miscellaneas de animalculis et plantis : quibusdam marinis, eorumque ovariis et seminibus continentia ...",Harlemi,apud J. Bosch,1759-1765,"Pre-1801 Imprint Collection (Library of Congress)       ",,Latin,Page 30
https://www.biodiversitylibrary.org/page/37083036,Journal,The Journal of marine zoology and microscopy,Jersey,Jersey Biological Station,1893,"Hornell, James,      1865 -1949",v.1-2 (1893-1897),English,
https://www.biodiversitylibrary.org/page/57371756,Book,"Libri de piscibus marinis : in quibus veræ piscium effigies expressæ sunt : quæ in tota piscium historia contineantur, indicat elenchus pagina nona et decima : postremo indices necessarij",Lugduni [Lyon],Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/57371806,Book,"Libri de piscibus marinis : in quibus veræ piscium effigies expressæ sunt : quæ in tota piscium historia contineantur, indicat elenchus pagina nona et decima : postremo indices necessarij",Lugduni [Lyon],Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/57371813,Book,"Libri de piscibus marinis : in quibus veræ piscium effigies expressæ sunt : quæ in tota piscium historia contineantur, indicat elenchus pagina nona et decima : postremo indices necessarij",Lugduni [Lyon],Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
