﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55257311,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,XVI
https://www.biodiversitylibrary.org/page/43186467,Book,Amerikanisches garten-buch oder Praktisches handbuch zum gemüses,Philadelphia,Schäfer und Koradi,1866,"Clarner, Friedrich.       ",,German,Page 289
https://www.biodiversitylibrary.org/page/59179982,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 935
https://www.biodiversitylibrary.org/page/782219,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1817,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 189
https://www.biodiversitylibrary.org/page/33731809,Book,Encyclopédie méthodique. Botanique. Supplement,Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5,French,Page 189
https://www.biodiversitylibrary.org/page/24019310,Book,"Flora calpensis; contributions to the botany and topography of Gibraltar, and its neighbourhood",London,J. van Voorst,1846,"Kelaart, E. F.     (Edward Frederick), 1819 -1860",,English,Page 118
https://www.biodiversitylibrary.org/page/31432073,Book,"Herbarium Pedemontanum; juxta methodum naturalem dispositum, additis nonnullis stirpibus exoticis ad universos ejusdem methodi ordines exhibendos",Augustae Taurinorum,Ex Typis Regis,1833,"Colla, Luigi,      1766 -1848",v.3,Latin,Page 487
https://www.biodiversitylibrary.org/page/31486218,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 111
https://www.biodiversitylibrary.org/page/32441789,Book,"Histoire naturelle des végétaux. Phanérogames, Phanérogames",Paris,Librairie encyclopédique de Roret,1841,"Spach, Edouard,      1801 -1879",Végétaux:t.10 (1841),French,Page 111
https://www.biodiversitylibrary.org/page/13245226,Journal,Isis von Oken,Jena,Expedition der Isis,1828,"Oken, Lorenz,      1779 -1851",Bd.21 (1828),German,Page 999
https://www.biodiversitylibrary.org/page/58852652,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 97
https://www.biodiversitylibrary.org/page/58852654,Journal,Nouveaux mémoires de l'Académie royale des sciences et belles-lettres de Bruxelles,,,1843,"Académie royale des sciences, des lettres et des beaux-arts de Belgique.       ",t.16(1843),,Page 99
