﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31377263,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 140
https://www.biodiversitylibrary.org/page/31377277,Book,1988 IUCN red list of threatened animals,,,1988,,1988,English,Page 154
https://www.biodiversitylibrary.org/page/31488444,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 183
https://www.biodiversitylibrary.org/page/31488452,Book,1990 IUCN red list of threatened animals,,,1990,,1990,English,Page 191
https://www.biodiversitylibrary.org/page/31035720,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 83
https://www.biodiversitylibrary.org/page/31035835,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 198
https://www.biodiversitylibrary.org/page/31035919,Book,1994 IUCN red list of threatened animals,,,1994,,1994,English,Page 282
https://www.biodiversitylibrary.org/page/5583746,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 40
https://www.biodiversitylibrary.org/page/5583745,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 41
https://www.biodiversitylibrary.org/page/5583740,Journal,Abhandlungen,Berlin,W. de Gruyter [etc.],1922,"Heidelberger Akademie der Wissenschaften.  Mathematisch-Naturwissenschaftliche Klasse.     ",abh.11 (1922),German,Page 46
https://www.biodiversitylibrary.org/page/35671780,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 321
https://www.biodiversitylibrary.org/page/35671797,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1906,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.22 (1906),,Page 338
https://www.biodiversitylibrary.org/page/40330186,Journal,Abhandlungen der Mathematisch-Physikalischen Klasse der Königlich Bayerischen Akademie der Wissenschaften,,,1910,"Königlich Bayerische Akademie der Wissenschaften       ",Bd.24 (1910),,Page 593
https://www.biodiversitylibrary.org/page/16109936,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 3
https://www.biodiversitylibrary.org/page/16109915,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 32
https://www.biodiversitylibrary.org/page/16110363,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1877,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.11 (1877-1879),German,Page 459
https://www.biodiversitylibrary.org/page/37103230,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1910,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.33 (1910-1911),German,Page 242
https://www.biodiversitylibrary.org/page/48232703,Journal,Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft,Frankfurt am Main,Waldemar Kramer [etc.],1920,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.36 (1914-1920),German,Page 424
https://www.biodiversitylibrary.org/page/33469643,Book,Abhandlungen und Berichte des Königl. Zoologischen und Anthropologisch-Etnographischen Museums zu Dresden,Berlin,R. Friedlaender,1887,"Königl. Zoologisches und Anthropologisch-Ethnographisches Museum zu Dresden (Germany)       ",Bd.1 (1887),,Page 8
https://www.biodiversitylibrary.org/page/1010741,Book,Abriss der zoologie für studirende : ärzte und lehrer,Leipzig,W. Engelmann,1882,"Brass, Arnold,      1854 -1915",,German,Page 351
https://www.biodiversitylibrary.org/page/37028610,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 358
https://www.biodiversitylibrary.org/page/37028976,Book,Advances in herpetology and evolutionary biology : essays in honor of Ernest E. Williams,"Cambridge, Mass",Museum of Comparative Zoology,1983,"Harvard University.  Museum of Comparative Zoology.     ",,English,Page 724
https://www.biodiversitylibrary.org/page/2780201,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 13
https://www.biodiversitylibrary.org/page/2780205,Book,African reptiles and amphibians in Field Museum of Natural History,Chicago,Field Museum of Natural History,1936,"Loveridge, Arthur,      1891 -1980",v.22:no.1 (1936),English,Page 17
https://www.biodiversitylibrary.org/page/61248369,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 770
https://www.biodiversitylibrary.org/page/61248667,Book,"The African Republic of Liberia and the Belgian Congo : based on the observations made and material collected during the Harvard African Expedition, 1926-1927",Cambridge,Harvard University Press,1930,"Strong, Richard P.     (Richard Pearson), 1872 -1948",v.2,English,Page 1064
https://www.biodiversitylibrary.org/page/63324658,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2006,"International Society For The Study And Conservation Of Amphibians       ",Vol. 24 : no. 1 - no. 4 (2006),French,p. 138
https://www.biodiversitylibrary.org/page/63318566,Journal,Alytes: International Journal of Batrachology,Paris,Museum national d'histoire naturelle,2008,"International Society For The Study And Conservation Of Amphibians       ",Vol. 25 : no. 3 - no. 4 (2008),French,p. 115
https://www.biodiversitylibrary.org/page/41534931,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.1=no.325-330 (1894),English,Page xx
https://www.biodiversitylibrary.org/page/41772374,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1894,"American Society of Naturalists.       ",v.28:pt.2=no.331-336 (1894),English,Page 591
https://www.biodiversitylibrary.org/page/38623558,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2000,,v.2:no.2=no.3 (2000),English,
https://www.biodiversitylibrary.org/page/38666102,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2004,,v.3:no.1=no.4 (2004),English,Page 40
https://www.biodiversitylibrary.org/page/51145033,Journal,Amphibian & reptile conservation,"Provo, Utah",Amphibian & Reptile Conservation,2006,,v.4=no.5 (2006),English,Page 25
