﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5632124,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 18
https://www.biodiversitylibrary.org/page/38400521,Book,A bibliography of fishes,New York,American Museum of Natural History,1917,"Dean, Bashford,      1867 -1928",v.2 (1917),English,
https://www.biodiversitylibrary.org/page/18276814,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 636
https://www.biodiversitylibrary.org/page/30690151,Book,A bibliography of fishes,New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 636
https://www.biodiversitylibrary.org/page/55046815,Journal,Bollettino dei Musei di Zoologia e Anatomia Comparata della R. Università di Genova,Genova,Il Museo,1897,"Università di Genova.  Museo di Zoologia e Anatomia Comparata.     ",v.3:no.56-68 (1897-1898),Italian,Page 24
https://www.biodiversitylibrary.org/page/39210314,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/39210315,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.1 (1913),English,Page 53
https://www.biodiversitylibrary.org/page/38939756,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,Page vii
https://www.biodiversitylibrary.org/page/38939707,Book,The British parasitic Copepoda,London,Printed for the Ray Society,1913,"Scott, Thomas,      1840 -1929",v.2 (1913),English,
https://www.biodiversitylibrary.org/page/910578,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",1,English,Page 52
https://www.biodiversitylibrary.org/page/1124678,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/1124727,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Ray Society.       ",2,English,
https://www.biodiversitylibrary.org/page/23160453,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",1,English,Page 52
https://www.biodiversitylibrary.org/page/23160743,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 5
https://www.biodiversitylibrary.org/page/23160728,Book,The British parasitic Copepoda,London,Printed for the Ray society,1913,"Scott, Thomas,      1840 -1929",2,English,Page 40
https://www.biodiversitylibrary.org/page/2336669,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1969,"British Museum (Natural History)       ",v.15 (1967-1968),English,Page 368
https://www.biodiversitylibrary.org/page/1595868,Book,The crustacea of Devon and Cornwall,London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 206
https://www.biodiversitylibrary.org/page/58685680,Journal,Forhandlinger ved de Skandinaviske Naturforskeres Möde,"Götheborg, etc",,1839,"Skandinaviske naturforskeres møde.       ",v.11 (1873),Multiple,Page 395
https://www.biodiversitylibrary.org/page/9623154,Journal,Journal of the Marine Biological Association of the United Kingdom,Cambridge [etc.],Cambridge University Press [etc.],1895,"Marine Biological Association of the United Kingdom.       ",n.s. v.4 (1895-1897),English,Page 157
https://www.biodiversitylibrary.org/page/41366512,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 64
https://www.biodiversitylibrary.org/page/41366526,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 78
https://www.biodiversitylibrary.org/page/41366547,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 99
https://www.biodiversitylibrary.org/page/41367010,Journal,NOAA technical report NMFS SSRF,"Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 564
https://www.biodiversitylibrary.org/page/39210821,Book,North American parasitic copepods belonging to the family Caligidae,Washington,Govt. Print. Off,1905,"United States National Museum       ",pt 1,English,Page 575
https://www.biodiversitylibrary.org/page/32231984,Journal,Öfversigt af Kongl. Vetenskaps-akademiens forhandlingar,Stockholm,P. A. Norstedt & Söner,1868,"Kungl. Svenska vetenskapsakademien.       ",arg.25 (1868),Swedish,Page 483
https://www.biodiversitylibrary.org/page/41403124,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1899,"Liverpool Biological Society.       ",v.14 (1899-1900),English,Page 143
https://www.biodiversitylibrary.org/page/41391579,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 27
https://www.biodiversitylibrary.org/page/41438443,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1903,"Liverpool Biological Society.       ",v.18 (1903-1904),English,Page 118
https://www.biodiversitylibrary.org/page/41397730,Journal,Proceedings and transactions of the Liverpool Biological Society,Liverpool,The Society,1919,"Liverpool Biological Society.       ",v.34 (1919-1920),English,Page 78
https://www.biodiversitylibrary.org/page/11199412,Journal,Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada,Ottawa [etc.],Société royale du Canada,1919,"Royal Society of Canada.       ","ser. 3, v. 13 (1919)",French,Page 47
https://www.biodiversitylibrary.org/page/7495261,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 439
https://www.biodiversitylibrary.org/page/7495551,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1909,"Smithsonian Institution       ",v.35=no.1631-1658 (1909) [Lacks:pg.431],English,Page 734
https://www.biodiversitylibrary.org/page/30951477,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 444
https://www.biodiversitylibrary.org/page/31572406,Journal,Proceedings of the Zoological Society of London,London,"Academic Press, [etc.]",1899,"Zoological Society of London.       ",1899,English,Page 452
https://www.biodiversitylibrary.org/page/13824676,Journal,"Report on the Lancashire sea-fisheries laboratory at the University of Liverpool, and the Sea-fish hatchery at Piel ...",Liverpool,,1903,"Johnstone, James,      1870 -1932",1903,English,Page 38
https://www.biodiversitylibrary.org/page/15921919,Journal,Transactions of the American Fisheries Society,"[Bethesda, MD, etc",American Fisheries Society],1911,"Gunsaulus, Helen Cowen,      1886 -1954",41st-42nd (1911-1912),English,Page 240
https://www.biodiversitylibrary.org/page/51916209,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 229
https://www.biodiversitylibrary.org/page/51916214,Journal,Transactions of the Norfolk and Norwich Naturalists' Society,Norwich,Norfolk and Norwich Naturalists' Society,1966,"Norfolk and Norwich Naturalists' Society.       ",v.21(1966-1968),English,Page 234
