﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085836,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 477
https://www.biodiversitylibrary.org/page/14594801,Journal,"Anales de la Academia de Ciencias Médicas, Físicas y Naturales de la Habana",Habana,"Academia de Ciencias Médicas, Físicas y Naturales de  la Habana",1873,"Academia de Ciencias Médicas, Físicas y Naturales de La Habana.       ",t.10 1873-1874,Spanish,Page 322
https://www.biodiversitylibrary.org/page/8417097,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",t.3:fasc.8-21=t.1 (1898-1901) [Flora Uruguaya],Spanish,Page 446
https://www.biodiversitylibrary.org/page/3514103,Book,"Arboricultura y floricultura cubana : con una descripción de los árboles, arbustos, bejucos, plantas aromáticas y de jardineriá, indígenas y exóticas, sus nombres comunes y botánicos ...",Habana,"Imp. ""La Universal"" de Ruiz y Hermano",1894,"Turbiano, José Florencio.       ",,Spanish,Page 27
https://www.biodiversitylibrary.org/page/189992,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1915,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 306
https://www.biodiversitylibrary.org/page/42835817,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1914,"Engler, Adolf,      1844 -1930",Bd.52 (1915),German,Page 306
https://www.biodiversitylibrary.org/page/13960681,Journal,"Bulletin du Muséum National d'Histoire Naturelle Section B,Adansonia, botanique, phytochimie",Paris,Muséum National d'Histoire Naturelle,1992,"Muséum national d'histoire naturelle (France)       ",v.13-14 (1991-1992),,Page 293
https://www.biodiversitylibrary.org/page/141584,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1867-1872,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.14,pt.2",Latin,Page 57
https://www.biodiversitylibrary.org/page/3480994,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1910,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/18440262,Book,"Flora of Jamaica, containing descriptions of the flowering plants known from the island",London,Printed by order of the Trustees of the British Museum,1914,"British Museum (Natural History).  Department of Botany.     ",v.3 (1914),English,Page 258
https://www.biodiversitylibrary.org/page/38162337,Book,Flora of the British West Indian islands,London,L. Reeve,1864,"Grisebach, A.     (August), 1814 -1879",,English,
https://www.biodiversitylibrary.org/page/379450,Book,Flora of the British West Indian islands,London,L. Reeve,[1859]-1864,"Grisebach, A.     (August), 1814 -1879",,English,Page 231
https://www.biodiversitylibrary.org/page/61528765,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 322
https://www.biodiversitylibrary.org/page/61528766,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1988,"Proctor, George R       ",v.4,,Page 323
https://www.biodiversitylibrary.org/page/20894133,Book,Illustriertes Handbuch der Laubholzkunde; Charakteristik der in Mitteleuropa heimischen und im Freien angepflanzten angiospermen Gehölz-Arten und Formen mit Ausschluss der Bambuseen und Kakteen. Register,Jena,G. Fischer,1912,"Schneider, Camillo,      1876 -1951",1,German,Page 650
https://www.biodiversitylibrary.org/page/15254863,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 51
https://www.biodiversitylibrary.org/page/15254989,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,Page 140
https://www.biodiversitylibrary.org/page/14907568,Book,The silva of North America :a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin and company",1902,"Sargent, Charles Sprague,      1841 -1927",v.14 (1902),English,Page 140
https://www.biodiversitylibrary.org/page/32197122,Book,The silva of North America a description of the trees which grow naturally in North America exclusive of Mexico,Boston,"Houghton, Mifflin",1892,"Sargent, Charles Sprague,      1841 -1927",v.4 (1892),English,
