﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7257703,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 384
https://www.biodiversitylibrary.org/page/7257726,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 385
https://www.biodiversitylibrary.org/page/7847247,Journal,Bulletin,Washington,G.P.O,1968,"United States National Museum       ",no.287 (1968),English,Page 241
https://www.biodiversitylibrary.org/page/62896355,Journal,Bulletin,,National Museum of Canada,1953,"National Museum of Canada.       ",v.129 (1953),,Page 59
https://www.biodiversitylibrary.org/page/40282865,Journal,Bulletin de la Société impériale des naturalistes de Moscou,Moscou,Société impériale des naturalistes de Moscou,1877,"Moskovskoe obshchestvo liubitelei prirody.       ",t.52:no.1-2 (1877),French,Page 25
https://www.biodiversitylibrary.org/page/41008680,Journal,Bulletin of the Natural History Museum. Zoology series,Andover,Intercept,1997,"Natural History Museum (London, England)       ",v.63:no.2 (1997:Nov.),English,Page 95
https://www.biodiversitylibrary.org/page/7712979,Journal,The Canadian naturalist and quarterly journal of science : with proceedings of the Natural History Society of Montreal,Montreal,Dawson,1878,"Natural History Society of Montreal.       ",new ser.:v.8,English,Page 469
https://www.biodiversitylibrary.org/page/59239350,Journal,Carnegie Institution of Washington publication,Washington,Carnegie Institution of Washington,1925,"Carnegie Institution of Washington       ",no.366=[pt.1] (1925),English,Page 125
https://www.biodiversitylibrary.org/page/22551944,Book,Conchological miscellany,"Boston, etc",,1834,,7,English,Page 9
https://www.biodiversitylibrary.org/page/5398785,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 133
https://www.biodiversitylibrary.org/page/5398786,Journal,Contributions to biology from the Hopkins Seaside Laboratory of the Leland Stanford Jr. University,"Stanford University, Calif",The University,1903,"Hopkins Seaside Laboratory.       ",v.31-32 (1903-1904),English,Page 134
https://www.biodiversitylibrary.org/page/22598649,Book,"Contributions to the Tertiary fauna of Florida, with especial reference to the Miocene silex-beds of Tampa and the Pliocene beds of the Calooshatchie River",Philadelphia,,1903,"Dall, William Healey,      1845 -1927",3:6,English,Page 1362
https://www.biodiversitylibrary.org/page/13012456,Book,"Geographical catalogue of the Mollusca found west of the Rocky Mountains, between latitudes 33 and 49 north",San Francisco,Towne & Bacon,1867,"Geological Survey of California.       ",,English,Page 9
https://www.biodiversitylibrary.org/page/16015332,Journal,Journal de conchyliologie,[Paris],P.-H. Fischer,1921,,t.65=ser.4:t.19 (1920-1921),French,Page 420
https://www.biodiversitylibrary.org/page/15855791,Journal,Malakozoologische Blätter,Cassel,T. Fischer,1866,"Menke, Karl Theodor,      1791 -1861",Bd.13-14 (1866-1867),German,Page 14
https://www.biodiversitylibrary.org/page/38092287,Book,Marine shells of British Columbia. Preliminary check list,"Victoria, B. C","R. Wolfenden, printer to the Queen's most excellent majesty",1893,,,English,
https://www.biodiversitylibrary.org/page/3135986,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 27
https://www.biodiversitylibrary.org/page/3135910,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 133
https://www.biodiversitylibrary.org/page/3135911,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 134
https://www.biodiversitylibrary.org/page/26875857,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 27
https://www.biodiversitylibrary.org/page/26875866,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 36
https://www.biodiversitylibrary.org/page/26875892,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 62
https://www.biodiversitylibrary.org/page/26875961,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 131
https://www.biodiversitylibrary.org/page/26875962,Journal,Memoirs of the California Academy of Sciences,San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 132
https://www.biodiversitylibrary.org/page/2834651,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 288
https://www.biodiversitylibrary.org/page/2834652,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 289
https://www.biodiversitylibrary.org/page/2834653,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 290
https://www.biodiversitylibrary.org/page/2834365,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,"Explanation of Plate 14, Page 908"
https://www.biodiversitylibrary.org/page/6218614,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 48
https://www.biodiversitylibrary.org/page/6218634,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1944,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 68
https://www.biodiversitylibrary.org/page/6218880,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 248
https://www.biodiversitylibrary.org/page/6218881,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 249
https://www.biodiversitylibrary.org/page/6219028,Journal,Memoirs of the San Diego Society of Natural History,"San Diego, Calif",The Society,1972,"San Diego Society of Natural History.       ",2 (1944-1972),English,Page 396
https://www.biodiversitylibrary.org/page/32445729,Book,Molluscan fauna from San Francisco bay,Berkeley,University of California press,1918,"Packard, Earl L.     (Earl Leroy), 1885 -",v.14:no.2 (1918),English,Page 264
https://www.biodiversitylibrary.org/page/6285247,Book,Mollusks of the tropical eastern Pacific : particularly from the southern half of the Panamic-Pacific faunal province (Panama to Peru) ; Panamic-Pacific Pelecypoda,"Ithaca, N.Y",Paleontological Research Institution,1961,"Olsson, Axel A.     (Axel Adolf), 1889 -1976",,English,Page 213
https://www.biodiversitylibrary.org/page/37595787,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/37595796,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526493,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 88
https://www.biodiversitylibrary.org/page/23526502,Book,The mollusks of western North America,Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 97
https://www.biodiversitylibrary.org/page/31031481,Journal,Nachrichtsblatt der Deutschen Malakozoologischen Gesellschaft,Frankfurt am Main,Verlag W. Küchler,1875,"Deutsche Malakozoologische Gesellschaft       ",jahrg.7 (1875),German,Page 46
https://www.biodiversitylibrary.org/page/43044541,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7-8 (1893-1895),English,Page 101
https://www.biodiversitylibrary.org/page/27055492,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1894,"American Malacologists, Inc.       ",v.7-9 (1893-1896),English,Page 101
https://www.biodiversitylibrary.org/page/12565870,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1894,"American Malacologists, Inc.       ",v.7 (1893-1894),English,Page 99
https://www.biodiversitylibrary.org/page/12565872,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1893,"American Malacologists, Inc.       ",v.7 (1893-1894),English,Page 101
https://www.biodiversitylibrary.org/page/42792515,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1901,"American Malacologists, Inc.       ",v.15-16 (1901-1903),English,Page 43
https://www.biodiversitylibrary.org/page/1754316,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16 (1902-1903),English,Page 43
https://www.biodiversitylibrary.org/page/27054058,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1902,"American Malacologists, Inc.       ",v.16-18 (1902-1905),English,Page 43
https://www.biodiversitylibrary.org/page/50437569,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2013,"American Malacologists, Inc.       ",v.126-127 (2012-2013),English,Page 133
https://www.biodiversitylibrary.org/page/44127996,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1875,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1875,German,Page 782
https://www.biodiversitylibrary.org/page/34672102,Book,On some marine invertebrata from the Queen Charlotte Islands,S.l,s.n,1880,"Geological Survey of Canada       ",,English,
https://www.biodiversitylibrary.org/page/10692616,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 234
https://www.biodiversitylibrary.org/page/10692632,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 242
https://www.biodiversitylibrary.org/page/10692652,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 258
https://www.biodiversitylibrary.org/page/10692654,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 260
https://www.biodiversitylibrary.org/page/10692655,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 261
https://www.biodiversitylibrary.org/page/10692656,Journal,Palaeontographica Americana,"Ithaca, N.Y",Paleontological Research Institution,1976,"Paleontological Research Institution (Ithaca, N.Y.)       ",v.8:no.47-51 (1974-1978),English,Page 262
https://www.biodiversitylibrary.org/page/1682138,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 57
https://www.biodiversitylibrary.org/page/26287792,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1865,"Academy of Natural Sciences of Philadelphia.       ",v.17 (1865),English,Page 57
https://www.biodiversitylibrary.org/page/1650769,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1921,"Academy of Natural Sciences of Philadelphia.       ",v.73 (1921),English,Page 401
https://www.biodiversitylibrary.org/page/16062856,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1874,"California Academy of Sciences       ",v.5 (1873-1874),English,Page 297
https://www.biodiversitylibrary.org/page/15655979,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1948,"California Academy of Sciences       ",ser.4:v.26 (1948-1950),English,Page 173
https://www.biodiversitylibrary.org/page/43651090,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 28
https://www.biodiversitylibrary.org/page/7642516,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1878,"Smithsonian Institution       ",v.1=no.1-61 (1878),English,Page 504
