﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/59896384,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/59896466,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 669
https://www.biodiversitylibrary.org/page/59896468,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 671
https://www.biodiversitylibrary.org/page/59896470,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 673
https://www.biodiversitylibrary.org/page/59896471,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 674
https://www.biodiversitylibrary.org/page/59896472,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 675
https://www.biodiversitylibrary.org/page/59896474,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,Page 677
https://www.biodiversitylibrary.org/page/59896544,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/59896556,Journal,Austrobaileya: A Journal of Plant Systematics,Brisbane,"Queensland Herbarium, Dept. of Primary Industries",2000,"Queensland Herbarium.       ",v.5:no.4 (2000),English,
https://www.biodiversitylibrary.org/page/63082082,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/63495292,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page xxxi
https://www.biodiversitylibrary.org/page/38684144,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 287
https://www.biodiversitylibrary.org/page/31171493,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 256
https://www.biodiversitylibrary.org/page/40576292,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 232
https://www.biodiversitylibrary.org/page/58567912,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2007,"National Herbarium of New South Wales,       ",v.10:no.1 (2007),English,Page 149
https://www.biodiversitylibrary.org/page/47020532,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2012,"Smithsonian Institution       ",no.98 (2012),English,Page 194
