﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41097731,Journal,Annalen des Wiener Museums der Naturgeschichte,Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 149
https://www.biodiversitylibrary.org/page/48802602,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 149
https://www.biodiversitylibrary.org/page/6523827,Book,Bemerkungen über die flora der Südseeinseln,Vienna,Annalen des Wiener Museums der Naturgeschichte,1836,"Bauer, Ferdinand,      1760 -1826",,German,Page 149
https://www.biodiversitylibrary.org/page/40412481,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 87
https://www.biodiversitylibrary.org/page/40412502,Book,Botany : I. Lower Cryptogamia. II. Phanerogamia of the Pacific Coast of North America,Philadelphia,Printed by C. Sherman,1874,"Gray, Asa,      1810 -1888",v.17 (1874) [Botany pt.3 Text],English,Page 108
https://www.biodiversitylibrary.org/page/39759845,Book,"Bryologia universa seu systematica ad novam methodum dispositio, historia et descriptio omnium muscorum frondosorum huscusque cognitorum cum synonymia ex auctoribus probatissimis",Lipsiae (Leipzig),sumtibus J. A. Barth,1827,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",v.2,Latin,Page 340
https://www.biodiversitylibrary.org/page/790751,Book,Caroli Linnæi ... Systema vegetabilium,Gottingae,sumtibus Librariae Dieterichianae,1827,"Sprengel, Kurt Polycarp Joachim,      1766 -1833",v.4 (1827),Latin,Page 197
https://www.biodiversitylibrary.org/page/15870830,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 229
https://www.biodiversitylibrary.org/page/24877230,Journal,Edinburgh journal of science,Edinburgh,,1825,,v.2 (1825:Nov.-Apr.),,Page 229
https://www.biodiversitylibrary.org/page/414329,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 433
https://www.biodiversitylibrary.org/page/3860542,Journal,Mémoires de la Société linnéenne de Paris,Paris,Au Secrétariat de la Société,1827,"Société Linnéenne de Paris       ",t.5 (1827) [Incomplete],French,Page 295
https://www.biodiversitylibrary.org/page/63191837,Book,Methodus nova muscorum : ad naturae normam melius instituta et muscologiae recentiorum accommodata,Lipsiae (Leipzig),J. A. Barthium,1822,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 211
https://www.biodiversitylibrary.org/page/40314405,Book,"Musci frondosi inediti archipelagi indici : sive descriptio et adumbratio muscorum frondosorum in insulis Java, Borneo, Sumatra, Celebes, Amboina nec non in Japonia nuper detectorum minusve cognitorum",Lugduni-Batavorum (Leyden),Sumtibus H.W. Hazenberg et soc,1845,"Dozy, F.     (Frans), 1807 -1856",fascicle 1-6,Latin,Page 104
https://www.biodiversitylibrary.org/page/444047,Book,Muscologiae recentiorum supplementum seu species muscorum...,Gothae,apud C.G. Ettingerum,1806-1819,"Bridel-Brideri, Samuel Elisée de,      1761 -1828",,Latin,Page 211
https://www.biodiversitylibrary.org/page/670471,Book,"Nomenclator botanicus :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae,Sumptibus J.G. Cottae,1824,"Steudel, Ernst Gottlieb,      1783 -1856",v.2,Latin,Page 252
https://www.biodiversitylibrary.org/page/37004989,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1828-1829,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.14=Bd.6 (1828-1829) [Lacks:Tab.XXIX;XLII],,Tab. XL
https://www.biodiversitylibrary.org/page/37005253,Journal,Nova acta physico-medica Academiae Caesareae Leopoldino-Carolinae Naturae Curiosum,Bonn,,1828-1829,"Academia Caesarea Leopoldino-Carolina Naturae Curiosorum.       ",t.14=Bd.6 (1828-1829) [Lacks:Tab.XXIX;XLII],,Page 957
https://www.biodiversitylibrary.org/page/636096,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1878-1881,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.5-8 (1878-1881),French,Page 85
https://www.biodiversitylibrary.org/page/1246901,Book,Saggio di algologia oceanica,Padova,Tipografia del seminario,1911,"Mazza, Angelo.       ",2,Italian,Page 1019
https://www.biodiversitylibrary.org/page/444266,Book,Synopsis muscorum frondosorum omnium hucusque cognitorum,Berolini [Berlin],A. Foerstner,1851,"Müller, Karl,      1818 -1899",pt.2 (1851),Latin,Page 205
https://www.biodiversitylibrary.org/page/41743240,Book,Synopsis of British seaweeds,London,L. Reeve,1857,"Harvey, William H.     (William Henry), 1811 -1866",,English,Page 208
