﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63495716,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 473
https://www.biodiversitylibrary.org/page/63495817,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 574
https://www.biodiversitylibrary.org/page/63495818,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 575
https://www.biodiversitylibrary.org/page/63495820,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 577
https://www.biodiversitylibrary.org/page/63495835,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 592
https://www.biodiversitylibrary.org/page/57053210,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.12 (2011/2012),French,Page 74
https://www.biodiversitylibrary.org/page/56988632,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 39
https://www.biodiversitylibrary.org/page/56988633,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 40
https://www.biodiversitylibrary.org/page/56988634,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 41
https://www.biodiversitylibrary.org/page/56988635,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 42
https://www.biodiversitylibrary.org/page/56988636,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 43
https://www.biodiversitylibrary.org/page/56988637,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 44
https://www.biodiversitylibrary.org/page/56988638,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 45
https://www.biodiversitylibrary.org/page/56988639,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 46
https://www.biodiversitylibrary.org/page/56988640,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 47
https://www.biodiversitylibrary.org/page/56988641,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 48
https://www.biodiversitylibrary.org/page/56988642,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 49
https://www.biodiversitylibrary.org/page/56988643,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 50
https://www.biodiversitylibrary.org/page/56988644,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 51
https://www.biodiversitylibrary.org/page/56988645,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 52
https://www.biodiversitylibrary.org/page/56988646,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,Page 53
https://www.biodiversitylibrary.org/page/56988800,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2013,,v.13 (2012/2013),French,Page 207
https://www.biodiversitylibrary.org/page/56988896,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,
https://www.biodiversitylibrary.org/page/56988901,Journal,Richardiana,Saint-Genis-Laval [France],Tropicalia,2012,,v.13 (2012/2013),French,
https://www.biodiversitylibrary.org/page/51330172,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2008,,"59, 2008",Portugese,Page 102
