﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61345969,Book,1947 treasure trove from Cactus Land,"Hynes, California",Johnson Cactus Gardens,1947,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1947,English,Page 23
https://www.biodiversitylibrary.org/page/48981235,Journal,Anales de la Sociedad Científica Argentina,Buenos Aires,[Sociedad Científica Argentina],1925,"Sociedad Científica Argentina       ",t.99-100 (1925),Spanish,Page 133
https://www.biodiversitylibrary.org/page/9518892,Journal,Anales del Museo Nacional de Montevideo,Montevideo,El Museo,1901,"Museo Nacional de Montevideo       ",v.5=t.2 (1903-1905) [Flora Uruguaya],Spanish,Page 371
https://www.biodiversitylibrary.org/page/33964885,Journal,Botanische Zeitung,Berlin,A. Förstner,1845,"Mohl, Hugo von,      1805 -1872",Jahrg.3 (1845) [Incomplete],German,Column 365
https://www.biodiversitylibrary.org/page/32127280,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page vi
https://www.biodiversitylibrary.org/page/32127465,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 155
https://www.biodiversitylibrary.org/page/32127466,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1922,"Britton, Nathaniel Lord,      1859 -1934",v.3,English,Page 156
https://www.biodiversitylibrary.org/page/32131360,Book,The Cactaceae : descriptions and illustrations of plants of the cactus family,Washington,Carnegie Institution of Washington,1923,"Britton, Nathaniel Lord,      1859 -1934",v.4,English,Page 288
https://www.biodiversitylibrary.org/page/41843893,Book,"Cactæ in Horto Dyckensi cultæ anno 1849 : secundum tribus et genera digestæ, additis adnotationibus botanicis characteribusque specierum in enumeratione dianostica cactearum doct. Pfeifferi non descriptarum",Bonnæ,Henry & Cohen,1850,"Salm-Reifferscheidt, Joseph,   Graf zu,   1773 -1861",,Latin,Page 34
https://www.biodiversitylibrary.org/page/51557441,Book,"Cacteae in horto Dyckensi cultae anno 1849, secundum tribus et genera digestae : additis adnotationibus botanicis characteribusque specierum in enumeratione diagnostica cactearum Doct. Pfeifferi non descriptarum",Bonnae,"Apud Henry & Cohen, typis C. Georgii",1850,"Henry & Cohen,       ",,Latin,Page 34
https://www.biodiversitylibrary.org/page/41696835,Book,Cacti,"Washington, D.C",U.S. Dept. of Agriculture,1929,"Griffiths, David,      1867 -1935",no.66,English,Page 23
https://www.biodiversitylibrary.org/page/60301138,Book,Cacti and succulent : rare and unusual plants ...,"El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,
https://www.biodiversitylibrary.org/page/60301173,Book,Cacti and succulent : rare and unusual plants ...,"El Monte, Calif., U.S.A",R.W. Kelly,1940,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1940,English,Page 35
https://www.biodiversitylibrary.org/page/60809702,Book,Cacti and succulents : 1942 price list,"Temple City, California, U.S.A",R.W. Kelly,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,
https://www.biodiversitylibrary.org/page/60086296,Book,Cacti and succulents : rare and unusual plants from all over the world,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,
https://www.biodiversitylibrary.org/page/60086261,Book,Cacti and succulents : rare and unusual plants from all over the world,"Temple City, California, U.S.A",R.W. Kelly,1939,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1939,English,Page 35
