﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31876933,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1978-1979,"American Fern Society.       ",v.68-69(1978-1979),,Page 64
https://www.biodiversitylibrary.org/page/39671083,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2008,"American Fern Society.       ",v.98(2008),,Page 108
https://www.biodiversitylibrary.org/page/27999602,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 337
https://www.biodiversitylibrary.org/page/61960869,Book,Botanical research and management in Galapagos,"St. Louis, Mo",Missouri Botanical Garden,1990,"Lawesson, J E       ",v. 32 1990,English,Page 88
https://www.biodiversitylibrary.org/page/62718346,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 61
https://www.biodiversitylibrary.org/page/62718350,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 65
https://www.biodiversitylibrary.org/page/62718353,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 68
https://www.biodiversitylibrary.org/page/63495388,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 145
https://www.biodiversitylibrary.org/page/63495391,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 148
https://www.biodiversitylibrary.org/page/63495394,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 151
https://www.biodiversitylibrary.org/page/63495398,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 155
https://www.biodiversitylibrary.org/page/63495399,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 156
https://www.biodiversitylibrary.org/page/62680958,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 183
https://www.biodiversitylibrary.org/page/13026826,Book,"A check list of the vascular plants of Nicaragua : based largely on collections in Nicaragua made by the author and companions, 1968-1976","Plainfield, N.J",H.N. Moldenke and A.L. Moldenke,1980,"Seymour, Frank Conkling.       ",v.1 (1980),English,Page 33
https://www.biodiversitylibrary.org/page/2650530,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 40
https://www.biodiversitylibrary.org/page/2650535,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 45
https://www.biodiversitylibrary.org/page/2650536,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1992,"Field Museum of Natural History.       ",n.s. no.29 (1992),English,Page 46
https://www.biodiversitylibrary.org/page/63285632,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 113
https://www.biodiversitylibrary.org/page/63286448,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 1 2010,Spanish,Page 779
https://www.biodiversitylibrary.org/page/61526767,Book,Flora of the Lesser Antilles : Leeward and Windward Islands,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1977,"Proctor, George R       ",v.2,,Page 296
https://www.biodiversitylibrary.org/page/41733842,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 96
https://www.biodiversitylibrary.org/page/41733848,Journal,Florida scientist,[Orlando],Florida Academy of Sciences,1989,"Florida Academy of Sciences.       ",v.52-53 (1989-1990),English,Page 102
https://www.biodiversitylibrary.org/page/47962390,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,1986,"California Botanical Society.       ",v.32-33:no.1-4 (1985:Jan.-1986:Oct.),English,Page 143
https://www.biodiversitylibrary.org/page/45485764,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.9 (2006),English,Page 138
https://www.biodiversitylibrary.org/page/45541672,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.13 (2005),English,
https://www.biodiversitylibrary.org/page/45542240,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 75
https://www.biodiversitylibrary.org/page/45542343,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 178
https://www.biodiversitylibrary.org/page/45542427,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,Page 248
https://www.biodiversitylibrary.org/page/45542430,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2005,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.14 (2005),English,
https://www.biodiversitylibrary.org/page/33354320,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1990,"Robinson, Benjamin Lincoln,      1864 -1935",v.91-92 (1989-1990),,Page 28
