﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60634494,Book,110 years of biological control research and development in the United States Department of Agriculture : 1883-1993,"[Beltsville, MD?]","U.S. Dept. of Agriculture, Agricultural Research Service",2000,"United States.  Agricultural Research Service.     ",2000,English,Page 602
https://www.biodiversitylibrary.org/page/50101178,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 213
https://www.biodiversitylibrary.org/page/50101470,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 505
https://www.biodiversitylibrary.org/page/59837236,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 430
https://www.biodiversitylibrary.org/page/59837242,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1969,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.9:fasc.3 (1969),French,p. 436
https://www.biodiversitylibrary.org/page/59830367,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1970,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.10:fasc.3 (1970),French,p. 347
https://www.biodiversitylibrary.org/page/59839431,Journal,Adansonia,Paris,"Muséum d'histoire naturelle, Laboratoire de Phanérogamie",1973,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.13:fasc.2 (1973),French,p. 162
https://www.biodiversitylibrary.org/page/62358323,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 247
https://www.biodiversitylibrary.org/page/62358324,Book,Address : before the American Association for the Advancement of Science at the Madison meeting August 1893,Salem,The Salem Press,1894,"Bessey, Charles E.     (Charles Edwin), 1845 -1915",,English,Page 248
https://www.biodiversitylibrary.org/page/50396724,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 46
https://www.biodiversitylibrary.org/page/50396726,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 48
https://www.biodiversitylibrary.org/page/50396727,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 49
https://www.biodiversitylibrary.org/page/50396815,Book,"Amaryllidaceae: preceded by an attempt to arrange the monocotyledonous orders, and followed by a treatise on cross-bred vegetables, and supplement",London,J. Ridgway and Sons,1837,"Herbert, William,      1778 -1847",,English,Page 83
https://www.biodiversitylibrary.org/page/4660418,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1903,"Clute, Willard Nelson,      1869 -1950",v.5-7 (1903-1904),English,Page 106
https://www.biodiversitylibrary.org/page/47212291,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905-1906,"Clute, Willard Nelson,      1869 -1950",v.9-10 (1905-1906),English,Page 48
https://www.biodiversitylibrary.org/page/47212294,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905-1906,"Clute, Willard Nelson,      1869 -1950",v.9-10 (1905-1906),English,Page 51
https://www.biodiversitylibrary.org/page/47212314,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1905-1906,"Clute, Willard Nelson,      1869 -1950",v.9-10 (1905-1906),English,Page 65
