﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15602972,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1862,,ser.3:v.10=no.55-60 (1862),English,Page 371
https://www.biodiversitylibrary.org/page/16334689,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1887,,ser.5:v.19=no.109-114 (1887),English,Page 94
https://www.biodiversitylibrary.org/page/27658858,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1892,,ser.6:v.10=no.55-60 (1892),English,Page 253
https://www.biodiversitylibrary.org/page/46572620,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1885,"Scotland.  Fishery Board.     ",v.4 (1885),English,Page 159
https://www.biodiversitylibrary.org/page/46511651,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1886,"Scotland.  Fishery Board.     ",v.5 (1886),English,Page 326
https://www.biodiversitylibrary.org/page/46511652,Journal,Annual report of the Fishery Board for Scotland,Edinburgh,The Board; H.M. Stationery Off,1886,"Scotland.  Fishery Board.     ",v.5 (1886),English,Page 327
https://www.biodiversitylibrary.org/page/9708273,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1844,,Jahrg.10:Bd.2 (1844),German,Page 340
https://www.biodiversitylibrary.org/page/7064324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1863,,Jahrg.29:Bd.2 (1863),German,Page 579
https://www.biodiversitylibrary.org/page/6369480,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1889,,Jahrg.55:Bd.2 (1889),German,Page 283
https://www.biodiversitylibrary.org/page/6405396,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1893,,Jahrg.59:Bd.2 (1893),German,Page 391
https://www.biodiversitylibrary.org/page/51510771,Book,Beiträge zur Fauna Norwegens,Breslau und Bonn,für die Akademie in Eduard Weber's Buchhandlng in Bonn,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 20
https://www.biodiversitylibrary.org/page/12034474,Book,Beiträge zur fauna Norwegens,Breslau,,1843,"Rathke, Heinrich,      1793 -1860",,German,Page 20
https://www.biodiversitylibrary.org/page/2061018,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 110
https://www.biodiversitylibrary.org/page/2061020,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 112
https://www.biodiversitylibrary.org/page/2061035,Book,Beiträge zur kenntnis wirbelloser theire : mit besondere berücksichtigung der fauna des Norddeutschen meeres,Braunschweig,Friedrich Vieweg und sohn,1847,"Frey, Heinrich,      1822 -1890",,German,Page 127
