﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38183243,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,
https://www.biodiversitylibrary.org/page/1203366,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 519
https://www.biodiversitylibrary.org/page/27958731,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 519
https://www.biodiversitylibrary.org/page/22780236,Book,"The animal kingdom : arranged after its organization; forming a natural history of animals, and an introduction to comparative anatomy",London,H.G. Bohn,1863,"Carpenter, William Benjamin,      1813 -1885",,English,Page 515
https://www.biodiversitylibrary.org/page/12848484,Journal,Annales de la Société entomologique de Belgique,Bruxelles,Société entomologique de Belgique,1892,"Société entomologique de Belgique.       ",t.36 (1892),French,Page 74
https://www.biodiversitylibrary.org/page/8259747,Journal,Annales de la Société entomologique de France,Paris,La Société,1847,"Société entomologique de France.       ",ser.2:t.5 (1847),French,Page 131
https://www.biodiversitylibrary.org/page/8241036,Journal,Annales de la Société entomologique de France,Paris,La Société,1888,"Société entomologique de France.       ",ser.6:t.8 (1888),French,Page 288
https://www.biodiversitylibrary.org/page/32086830,Journal,Annales de la Société entomologique de France,Paris,La Société,1916,"Société entomologique de France.       ",t.85 (1916),French,Page 30
https://www.biodiversitylibrary.org/page/54545923,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 175
https://www.biodiversitylibrary.org/page/54545936,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1867,"Société Linnéenne de Lyon.       ",n.s. t.15 (1867),French,Page 186
https://www.biodiversitylibrary.org/page/44010656,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1886,"Société Linnéenne de Lyon.       ",n.s. t.32-33 (1886-1887),French,Page 195
https://www.biodiversitylibrary.org/page/24256021,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1915,,ser.8:v.15=no.85-90 (1915),English,Page 451
https://www.biodiversitylibrary.org/page/45290146,Book,Les arbres et arbrisseaux d'Europe et leurs insectes,Lille,Impr. de L. Danel,1852,"Macquart, J.,     (Justin), 1778 -1855",,French,Page 299
https://www.biodiversitylibrary.org/page/13904246,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1915,,Bd.81:Heft.5-7 (1915),German,Page 104
https://www.biodiversitylibrary.org/page/13877867,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1918,,Bd.84:Heft.2-3;5 (1918),German,Page 231
https://www.biodiversitylibrary.org/page/13900648,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1919,,Bd.85:Heft.3;5 (1919),German,Page 184
https://www.biodiversitylibrary.org/page/13322902,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1921,,Bd.87:Heft.11-12 (1921),German,Page 108
https://www.biodiversitylibrary.org/page/13717654,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.1-2 (1860),German,Page 454
https://www.biodiversitylibrary.org/page/6697129,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1860,,Jahrg.26:Bd.2 (1860),German,Page 458
https://www.biodiversitylibrary.org/page/14438107,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1911,,Jahrg.77:Bd.2-4 (1911),German,Page 231
https://www.biodiversitylibrary.org/page/6413684,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1921,"Kungl. Svenska vetenskapsakademien.       ",Bd. 14 (1921-1922),Swedish,Page 63
https://www.biodiversitylibrary.org/page/2295995,Journal,Arsberattelse om Zoologiens Framsteg...till Kongl. Vetenskaps Akademien afgiven af Zoologiae Intendenterna. Andra Delen (Insecta. Linn.),,,1845,,1845-1846,,Page 68
https://www.biodiversitylibrary.org/page/34331007,Journal,Beiträge zur Naturkunde Preussens,Königsberg,In Commission bei W. Koch,1879,"Physikalisch-Ökonomische Gesellschaft zu Königsberg.       ",4 (1879),German,Page 31
https://www.biodiversitylibrary.org/page/11400360,Journal,Bericht der Naturforschenden Gesellschaft zu Bamberg,,,1852,"Naturforschende Gesellschaft zu Bamberg.       ",Vol 1 - Vol 4,,Page 54
https://www.biodiversitylibrary.org/page/9840460,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1861,"Berliner Entomologischer Verein       ",Jahrg.5 (1861),German,Page 402
https://www.biodiversitylibrary.org/page/9841054,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1857,"Berliner Entomologischer Verein       ",Jahrg.6 (1862);Index:Jahrg.1-6 (1857-1862),German,Page 24
