﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51528310,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.19 (1992),Spanish,Page 41
https://www.biodiversitylibrary.org/page/51617927,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.31 (1995),Spanish,Page 25
https://www.biodiversitylibrary.org/page/39997100,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 76
https://www.biodiversitylibrary.org/page/1157267,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 567
https://www.biodiversitylibrary.org/page/2722534,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 567
https://www.biodiversitylibrary.org/page/37274653,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/37274683,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,
https://www.biodiversitylibrary.org/page/21952119,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 567
https://www.biodiversitylibrary.org/page/21952149,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 597
https://www.biodiversitylibrary.org/page/19861629,Book,The Bahama flora,New York,The Authors,1920,"New York Botanical Garden       ",,English,Page 567
https://www.biodiversitylibrary.org/page/9905190,Journal,Bericht über die Senckenbergische Naturforschende Gesellschaft in Frankfurt am Main,Frankfurt a.M,Die Gesellschaft,1872,"Senckenbergische Naturforschende Gesellschaft.       ",1872-1873,German,Page 152
https://www.biodiversitylibrary.org/page/1235753,Book,A biological survey of the waters of Woods Hole and vicinity,Washington,Govt. Print. Off,1913,"United States.  Office of Experiment Stations.     ",Pt.2,English,Page 819
https://www.biodiversitylibrary.org/page/33958573,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column XLV
https://www.biodiversitylibrary.org/page/33958782,Journal,Botanische Zeitung,Berlin,A. Förstner,1878,"Mohl, Hugo von,      1805 -1872",Jahrg.36 (1878),German,Column 363
https://www.biodiversitylibrary.org/page/8097082,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
https://www.biodiversitylibrary.org/page/8097098,Book,"Botany of the Faeröes, based upon Danish investigations",Copenhagen,Nordisk Forlag,1901,"Carlsbergfondet (Copenhagen, Denmark)       ",Pt.3,Danish,
