﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5537334,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1899,"Societas pro Fauna et Flora Fennica       ",v. 18 (1899-1900),English,Page 126
https://www.biodiversitylibrary.org/page/5542164,Journal,Acta Societatis pro Fauna et Flora Fennica,Helsinki,Societas,1916,"Societas pro Fauna et Flora Fennica       ",v. 43 (1916),English,Page 38
https://www.biodiversitylibrary.org/page/8852311,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1899,"Association internationale des botanistes.       ",Jahrg.20=Bd.80 (1899),German,Page 15
https://www.biodiversitylibrary.org/page/8168350,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1900,"Association internationale des botanistes.       ",Jahrg.21=Bd.84 (1900),German,Page 320
https://www.biodiversitylibrary.org/page/2143332,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1903,"Association internationale des botanistes.       ",Jahrg.24=Bd.92 (1903),German,Page 428
https://www.biodiversitylibrary.org/page/2136508,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1904,"Association internationale des botanistes.       ",Jahrg.25=Bd.96 (1904),German,Page 149
https://www.biodiversitylibrary.org/page/38795777,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1905,"Roth, Georg,      1842 -1915",1905 v. 2,German,Page 75
https://www.biodiversitylibrary.org/page/54999074,Book,Index to the moss herbarium of Thomas Taylor,"[Cambridge, Massachusetts]",Farlow Herbarium,1977,"Farlow Reference Library and Herbarium.       ",,English,Page 35
https://www.biodiversitylibrary.org/page/2205781,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1899,"Just, Johann Leopold,      1841 -1891",Jahrg.27:Abt.1 (1899),German,
https://www.biodiversitylibrary.org/page/2958634,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1900,"Just, Johann Leopold,      1841 -1891",Jahrg.28:Abt.1 (1900),German,Page 217
https://www.biodiversitylibrary.org/page/668841,Journal,Revue bryologique,Paris,Laboratoire de cryptogamie,1899,"Laboratoire de cryptogamie (Muséum national d'histoire naturelle)       ",v.24-27 (1897-1900),French,Page 11
https://www.biodiversitylibrary.org/page/12247775,Journal,Revue générale de botanique,Paris,Libraire générale de l'enseignement,1902,,v.14 (1902),French,Page 43
