﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51622349,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 45
https://www.biodiversitylibrary.org/page/51622367,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 63
https://www.biodiversitylibrary.org/page/18916042,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.5,English,Page 1683
https://www.biodiversitylibrary.org/page/46467803,Journal,"Mémoires de l'Académie impériale des sciences de Saint-Pétersbourg. 6e série. 1e partie, Sciences mathématiques et physiques",St.-Pétersbourg,[Graeff,1859,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.7 (1859),French,Page 589
https://www.biodiversitylibrary.org/page/10573049,Book,"Nuova flora analitica d'Italia, contenente la descrizione delle piante vascolari indigene inselvatichite e largamente coltivate in Italia",Firenze,Tipografia di M. Ricci,1925,"Fiori, Adriano      1865 -1950",v.2 (1925-1929),Italian,Page 598
https://www.biodiversitylibrary.org/page/12979343,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 445
https://www.biodiversitylibrary.org/page/12979353,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1990,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.69:no.6 (1990),English,Page 455
https://www.biodiversitylibrary.org/page/13067211,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,2008,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.90 no.1 (2008),English,Page 25
https://www.biodiversitylibrary.org/page/40574298,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-24,English,Page 3
https://www.biodiversitylibrary.org/page/60341858,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 1
https://www.biodiversitylibrary.org/page/60341864,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 7
https://www.biodiversitylibrary.org/page/60341865,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 8
https://www.biodiversitylibrary.org/page/60341891,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2017,,"2017, no. 1-84",English,Page 34
https://www.biodiversitylibrary.org/page/10496314,Book,Taschenbuch für den schweizerischen Botaniker,Solothurn,Selbstverlag des Verfassers,1869,"Ducommun, Jules César,      1829 -1892",,German,Page 402
https://www.biodiversitylibrary.org/page/13010575,Book,The University of Texas herbaria : type register,"Austin, Tex","Plant Resources Center, Dept. of Botany, University of Texas",1994,"Todzia, Carol A.,      1955 -",v. 9 (1994),English,Page 67
