﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62542342,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc","New Albany, IN",Lipps-National Press,1987,"Conchologists of America.       ",v.15:pt.2-v.19 (1987:June-1991:Dec.),English,Page 14
https://www.biodiversitylibrary.org/page/10676502,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1940,"Columbia University.  College of Pharmacy.     ",v.26=no.95-100 (1940-1941),English,Page 106
https://www.biodiversitylibrary.org/page/63284511,Journal,Comunicaciones,Montevideo,,2004,"Sociedad Malacológica Del Uruguay.       ",v.8:no.84-87 (2004),Spanish,Page 315
https://www.biodiversitylibrary.org/page/6264042,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 84
https://www.biodiversitylibrary.org/page/6264188,Book,"East coast marine shells : descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida, with more than one thousand drawings and photographs","Ann Arbor, Mich",Edwards Brothers,1951,"Smith, Maxwell,      1888 -1961",,English,Page 230
https://www.biodiversitylibrary.org/page/6260390,Book,"East coast marine shells; descriptions of shore mollusks together with many living below tide mark, from Maine to Texas inclusive, especially Florida","Ann Arbor, Mich","Edwards Brothers, Inc",1937,"Romeo, Max.       ",,English,Page 84
https://www.biodiversitylibrary.org/page/59341275,Journal,The festivus,San Diego,San Diego Shell Club,2017,"San Diego Shell Club       ",v.49 (2017:Feb.-Nov.),English,Page 36
https://www.biodiversitylibrary.org/page/41155991,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 294
https://www.biodiversitylibrary.org/page/41155999,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 302
https://www.biodiversitylibrary.org/page/41156007,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 310
https://www.biodiversitylibrary.org/page/41156008,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 311
https://www.biodiversitylibrary.org/page/41156009,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1952,"Johnson, Charles Willison,      1863 -1932",v.2=no.19-32 (1946-1953),English,Page 312
https://www.biodiversitylibrary.org/page/8284528,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1938,"American Malacologists, Inc.       ",v.52 (1938-1939),English,Page 28
https://www.biodiversitylibrary.org/page/35185629,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",2007,"American Malacologists, Inc.       ",v.121 (2007),English,Page 120
https://www.biodiversitylibrary.org/page/27011523,Journal,Smithsonian miscellaneous collections,Washington,Smithsonian Institution,1953,"Smithsonian Institution       ",v.121 (1952-1955),English,Page 19
